# file name; noise; peak f.; mag.; duration
20141204090003107_SVAKOV-R5_met.fits;3.34201;10608.4;9.07952;0.170667
20141204090006520_SVAKOV-R5_met.fits;4.18687;10599.6;30.6222;0.341333
20141204090010616_SVAKOV-R5_met.fits;3.39039;10579.1;8.47995;0.170667
20141204090045432_SVAKOV-R5_met.fits;4.04016;10608.4;11.4797;0.170667
20141204090052429_SVAKOV-R5_met.fits;3.99648;10604;11.778;0.341333
20141204090054819_SVAKOV-R5_met.fits;3.77848;10602.5;10.5585;0.341333
20141204090135267_SVAKOV-R5_met.fits;4.28976;10612.8;30.9152;0.682667
20141204090140899_SVAKOV-R5_met.fits;3.92024;10593.8;26.0411;0.341333
20141204090220493_SVAKOV-R5_met.fits;4.72514;10589.4;13.1637;0.170667
20141204090225955_SVAKOV-R5_met.fits;3.50095;10608.4;19.078;1.36533
20141204090258552_SVAKOV-R5_met.fits;3.67249;10614.3;11.6848;0.170667
20141204090319032_SVAKOV-R5_met.fits;3.85734;10598.1;9.82963;0.170667
20141204090328248_SVAKOV-R5_met.fits;3.81628;10570.3;33.1556;0.341333
20141204090349069_SVAKOV-R5_met.fits;3.73279;10627.4;7.48325;0.341333
20141204090432419_SVAKOV-R5_met.fits;4.26596;10592.3;22.6852;0.341333
20141204090437027_SVAKOV-R5_met.fits;3.61591;10608.4;27.2781;0.682667
20141204090504845_SVAKOV-R5_met.fits;3.96183;10596.7;23.5422;0.682667
20141204090514232_SVAKOV-R5_met.fits;3.59726;10598.1;35.4667;0.341333
20141204090708579_SVAKOV-R5_met.fits;4.70091;10595.2;13.9014;0.682667
20141204090801144_SVAKOV-R5_met.fits;3.06311;10620.1;8.89711;0.170667
20141204090958563_SVAKOV-R5_met.fits;3.17834;10601.1;7.3264;0.170667
20141204091056760_SVAKOV-R5_met.fits;3.60486;10626;10.4974;0.170667
20141204091254691_SVAKOV-R5_met.fits;4.05654;10579.1;11.2251;0.341333
20141204091309197_SVAKOV-R5_met.fits;4.33214;10595.2;44.7176;0.512
20141204091321485_SVAKOV-R5_met.fits;4.62666;10602.5;21.3332;0.341333
20141204091405517_SVAKOV-R5_met.fits;3.99545;10601.1;8.73028;2.048
20141204091459619_SVAKOV-R5_met.fits;3.47522;10604;7.11765;0.170667
20141204091509688_SVAKOV-R5_met.fits;3.71163;10618.7;12.2059;2.56
20141204091539213_SVAKOV-R5_met.fits;4.58503;10611.3;28.0652;0.341333
20141204091640312_SVAKOV-R5_met.fits;3.94531;10608.4;7.89322;0.170667
20141204091826125_SVAKOV-R5_met.fits;3.73407;10579.1;26.9653;0.341333
20141204091835853_SVAKOV-R5_met.fits;4.90741;10568.8;9.93206;0.170667
20141204092007672_SVAKOV-R5_met.fits;3.4091;10612.8;9.20299;0.170667
20141204092038904_SVAKOV-R5_met.fits;3.91433;10606.9;16.048;0.170667
20141204092156387_SVAKOV-R5_met.fits;4.43552;10595.2;9.03594;1.536
20141204092227789_SVAKOV-R5_met.fits;3.5499;10596.7;9.0311;0.170667
20141204092246563_SVAKOV-R5_met.fits;4.90014;10621.6;22.2861;0.341333
20141204092333837_SVAKOV-R5_met.fits;5.01852;10568.8;15.0643;0.170667
20141204092400803_SVAKOV-R5_met.fits;3.61205;10606.9;20.3208;0.341333
20141204092423331_SVAKOV-R5_met.fits;4.27836;10561.5;14.4816;0.170667
20141204092457123_SVAKOV-R5_met.fits;3.36104;10604;15.0893;0.341333
20141204092544227_SVAKOV-R5_met.fits;4.03286;10579.1;16.3256;0.170667
20141204092606755_SVAKOV-R5_met.fits;3.43816;10593.8;38.4614;0.341333
20141204092730211_SVAKOV-R5_met.fits;2.98999;10605.5;6.23182;0.170667
20141204092745741_SVAKOV-R5_met.fits;3.84463;10593.8;34.8103;0.341333
20141204092805880_SVAKOV-R5_met.fits;4.02668;10593.8;9.75724;0.512
20141204092940259_SVAKOV-R5_met.fits;3.37758;10585;12.0324;0.170667
20141204092942819_SVAKOV-R5_met.fits;3.53215;10653.8;8.96118;0.512
20141204092954936_SVAKOV-R5_met.fits;4.24121;10476.6;16.7542;0.512
20141204093000227_SVAKOV-R5_met.fits;3.28354;10589.4;9.62625;0.170667
20141204093041357_SVAKOV-R5_met.fits;3.65286;10609.9;19.0329;2.73067
20141204093101155_SVAKOV-R5_met.fits;3.63059;10627.4;8.95369;0.170667
20141204093134947_SVAKOV-R5_met.fits;3.50334;10605.5;93.4401;0.341333
20141204093323149_SVAKOV-R5_met.fits;3.56094;10577.6;32.2841;0.512
20141204093556920_SVAKOV-R5_met.fits;3.25568;10586.4;16.245;0.341333
20141204093604941_SVAKOV-R5_met.fits;3.66091;10611.3;7.7076;0.170667
20141204093637197_SVAKOV-R5_met.fits;3.70043;10604;8.771;0.512
20141204093730616_SVAKOV-R5_met.fits;3.87805;10599.6;12.2149;0.170667
20141204093806285_SVAKOV-R5_met.fits;3.52619;10710.9;7.88373;1.19467
20141204093811917_SVAKOV-R5_met.fits;3.63099;10606.9;16.8382;0.170667
20141204093859192_SVAKOV-R5_met.fits;3.6213;10609.9;11.5657;0.341333
20141204093947320_SVAKOV-R5_met.fits;4.25209;10583.5;12.9469;0.170667
20141204093952269_SVAKOV-R5_met.fits;3.55233;10564.5;13.6652;0.341333
20141204094129037_SVAKOV-R5_met.fits;4.89408;10617.2;14.0209;0.170667
20141204094151565_SVAKOV-R5_met.fits;3.82727;10557.1;7.73371;0.170667
20141204094229795_SVAKOV-R5_met.fits;3.06277;10608.4;8.24445;1.536
20141204094317923_SVAKOV-R5_met.fits;3.62985;10611.3;8.82813;0.341333
20141204094346765_SVAKOV-R5_met.fits;3.68668;10633.3;15.3878;0.170667
20141204094415437_SVAKOV-R5_met.fits;3.65364;10611.3;10.495;0.170667
20141204094424141_SVAKOV-R5_met.fits;3.87401;10601.1;8.43835;0.170667
20141204094441720_SVAKOV-R5_met.fits;3.38934;10587.9;31.2104;0.341333
20141204094521315_SVAKOV-R5_met.fits;3.79341;10626;10.8474;2.048
20141204094538211_SVAKOV-R5_met.fits;4.25785;10678.7;12.0327;0.341333
20141204094717368_SVAKOV-R5_met.fits;4.45022;10596.7;9.06789;0.170667
20141204094726413_SVAKOV-R5_met.fits;3.75001;10598.1;9.08256;0.341333
20141204094734435_SVAKOV-R5_met.fits;4.2382;10590.8;8.66114;0.170667
20141204094745357_SVAKOV-R5_met.fits;3.65106;10612.8;16.027;0.341333
20141204094907277_SVAKOV-R5_met.fits;4.19288;10595.2;15.3061;0.853333
20141204094912568_SVAKOV-R5_met.fits;3.24156;10585;8.92389;0.170667
20141204094929123_SVAKOV-R5_met.fits;4.0438;10605.5;10.642;0.170667
20141204094956429_SVAKOV-R5_met.fits;4.12343;10554.2;10.2952;0.170667
20141204095058723_SVAKOV-R5_met.fits;4.23676;10606.9;31.2236;0.341333
20141204095102307_SVAKOV-R5_met.fits;3.57802;10592.3;10.658;0.170667
20141204095155213_SVAKOV-R5_met.fits;3.80769;10586.4;172.728;1.70667
20141204095238904_SVAKOV-R5_met.fits;4.48049;10580.6;19.9193;0.170667
20141204095243683_SVAKOV-R5_met.fits;4.60008;10604;9.67311;0.170667
20141204095247267_SVAKOV-R5_met.fits;3.13726;10650.9;17.4781;0.341333
20141204095301773_SVAKOV-R5_met.fits;3.8251;10601.1;17.8149;0.512
20141204095306893_SVAKOV-R5_met.fits;3.82362;10602.5;10.6496;2.56
20141204095314573_SVAKOV-R5_met.fits;3.95886;10573.2;15.903;0.341333
20141204095318840_SVAKOV-R5_met.fits;4.83376;10599.6;9.94266;0.341333
20141204095327203_SVAKOV-R5_met.fits;4.21338;10586.4;11.241;0.512
20141204095330957_SVAKOV-R5_met.fits;3.61122;10609.9;18.202;0.341333
20141204095412088_SVAKOV-R5_met.fits;4.14676;10592.3;10.0808;0.170667
20141204095503117_SVAKOV-R5_met.fits;3.46105;10615.7;8.5405;0.170667
20141204095519672_SVAKOV-R5_met.fits;4.05843;10592.3;15.8121;0.341333
20141204095739789_SVAKOV-R5_met.fits;3.85357;10612.8;8.81043;0.170667
20141204095755661_SVAKOV-R5_met.fits;3.213;10593.8;6.66125;1.70667
20141204095822285_SVAKOV-R5_met.fits;3.6912;10592.3;50.8356;0.341333
20141204095829624_SVAKOV-R5_met.fits;3.51619;10595.2;10.0981;0.341333
20141204095856419_SVAKOV-R5_met.fits;3.74919;10587.9;8.53181;0.170667
20141204095951032_SVAKOV-R5_met.fits;4.17339;10598.1;13.7901;0.512
