# file name; noise; peak f.; mag.; duration
20141204030018211_SVAKOV-R5_met.fits;3.5471;10602.5;7.64572;0.170667
20141204030152248_SVAKOV-R5_met.fits;3.63843;10595.2;10.7818;0.170667
20141204030211875_SVAKOV-R5_met.fits;4.09036;10595.2;9.78404;0.170667
20141204030304440_SVAKOV-R5_met.fits;3.36434;10605.5;7.53925;0.341333
20141204030324579_SVAKOV-R5_met.fits;3.50544;10595.2;9.66296;0.341333
20141204030422605_SVAKOV-R5_met.fits;4.65454;10587.9;14.0691;0.341333
20141204030555277_SVAKOV-R5_met.fits;3.83238;10579.1;8.76757;0.170667
20141204030633507_SVAKOV-R5_met.fits;3.2692;10598.1;41.0455;0.341333
20141204030644941_SVAKOV-R5_met.fits;3.82842;10590.8;7.93364;0.170667
20141204030702179_SVAKOV-R5_met.fits;3.94637;10585;9.89219;0.341333
20141204030808739_SVAKOV-R5_met.fits;4.48658;10623;10.8725;0.170667
20141204030921613_SVAKOV-R5_met.fits;3.47696;10529.3;15.485;0.341333
20141204030935267_SVAKOV-R5_met.fits;4.10819;10650.9;9.3051;0.341333
20141204031029197_SVAKOV-R5_met.fits;3.43754;10595.2;9.3403;0.512
20141204031037901_SVAKOV-R5_met.fits;3.87482;10570.3;14.0815;0.341333
20141204031121763_SVAKOV-R5_met.fits;4.36547;10574.7;17.767;0.170667
20141204031133539_SVAKOV-R5_met.fits;3.97661;10606.9;7.96199;0.170667
20141204031237539_SVAKOV-R5_met.fits;3.95364;10593.8;13.8273;0.170667
20141204031240952_SVAKOV-R5_met.fits;3.7688;10564.5;19.3484;0.341333
20141204031352120_SVAKOV-R5_met.fits;3.76339;10585;13.1515;0.341333
20141204031439736_SVAKOV-R5_met.fits;4.42821;10601.1;13.2;0.170667
20141204031508408_SVAKOV-R5_met.fits;3.65142;10604;23.0615;0.341333
20141204031543565_SVAKOV-R5_met.fits;4.8952;10563;24.1761;0.170667
20141204031743032_SVAKOV-R5_met.fits;3.84828;10598.1;28.2011;0.341333
20141204031753784_SVAKOV-R5_met.fits;3.87606;10605.5;8.35893;0.341333
20141204031757027_SVAKOV-R5_met.fits;3.92987;10564.5;17.6823;0.341333
20141204031813752_SVAKOV-R5_met.fits;4.62606;10605.5;22.5349;0.341333
20141204031906317_SVAKOV-R5_met.fits;4.03645;10590.8;16.2211;0.341333
20141204031958200_SVAKOV-R5_met.fits;3.49152;10595.2;7.13522;0.341333
20141204032009805_SVAKOV-R5_met.fits;4.01685;10565.9;12.2826;0.341333
20141204032019192_SVAKOV-R5_met.fits;4.88951;10596.7;48.0144;0.512
20141204032104589_SVAKOV-R5_met.fits;3.58399;10602.5;10.1699;0.170667
20141204032112781_SVAKOV-R5_met.fits;4.37659;10592.3;26.9843;0.341333
20141204032129336_SVAKOV-R5_met.fits;3.5758;10523.4;7.72546;0.170667
20141204032144867_SVAKOV-R5_met.fits;3.98587;10561.5;9.52619;0.170667
20141204032334776_SVAKOV-R5_met.fits;4.46159;10599.6;9.36158;0.170667
20141204032348088_SVAKOV-R5_met.fits;3.685;10627.4;16.635;0.170667
20141204032435704_SVAKOV-R5_met.fits;4.65179;10626;9.52741;0.170667
20141204032442019_SVAKOV-R5_met.fits;3.85283;10586.4;9.15338;0.341333
20141204032540387_SVAKOV-R5_met.fits;3.93396;10593.8;15.321;0.170667
20141204032606840_SVAKOV-R5_met.fits;4.93066;10582;19.5611;0.512
20141204032629027_SVAKOV-R5_met.fits;3.44234;10574.7;11.7095;1.87733
20141204032708280_SVAKOV-R5_met.fits;3.95543;10633.3;8.44607;0.170667
20141204032710499_SVAKOV-R5_met.fits;5.88139;10586.4;15.4371;0.170667
20141204032718008_SVAKOV-R5_met.fits;3.93565;10590.8;19.6447;0.341333
20141204032830200_SVAKOV-R5_met.fits;4.00302;10595.2;8.44835;0.341333
20141204032843853_SVAKOV-R5_met.fits;3.34572;10596.7;8.53423;0.170667
20141204033108920_SVAKOV-R5_met.fits;3.67293;10589.4;12.7518;0.170667
20141204033119843_SVAKOV-R5_met.fits;3.77481;10617.2;8.40181;0.512
20141204033130595_SVAKOV-R5_met.fits;3.50891;10582;8.22889;0.512
20141204033148515_SVAKOV-R5_met.fits;3.70115;10592.3;11.0804;0.170667
20141204033152440_SVAKOV-R5_met.fits;4.7808;10541;18.1788;0.341333
20141204033210019_SVAKOV-R5_met.fits;4.10643;10590.8;9.53107;0.170667
20141204033213432_SVAKOV-R5_met.fits;4.31475;10592.3;10.4166;0.341333
20141204033259512_SVAKOV-R5_met.fits;3.758;10596.7;14.4657;0.512
20141204033356003_SVAKOV-R5_met.fits;4.23144;10602.5;13.3789;1.536
20141204033416312_SVAKOV-R5_met.fits;3.66522;10514.6;8.34592;0.170667
20141204033633016_SVAKOV-R5_met.fits;4.88962;10557.1;25.6248;0.512
20141204033742136_SVAKOV-R5_met.fits;3.76284;10595.2;10.5073;0.170667
20141204033805176_SVAKOV-R5_met.fits;4.15101;10595.2;14.6758;0.341333
20141204033809955_SVAKOV-R5_met.fits;4.72195;10605.5;31.1221;0.170667
20141204033839651_SVAKOV-R5_met.fits;3.39803;10558.6;14.2936;0.170667
20141204033918392_SVAKOV-R5_met.fits;4.02964;10596.7;10.6577;0.170667
20141204033922829_SVAKOV-R5_met.fits;4.13081;10593.8;13.6704;0.170667
20141204033925219_SVAKOV-R5_met.fits;4.26776;10601.1;10.2059;0.170667
20141204034006179_SVAKOV-R5_met.fits;3.59146;10606.9;20.4296;0.341333
20141204034037752_SVAKOV-R5_met.fits;4.28442;10577.6;43.4473;0.341333
20141204034051747_SVAKOV-R5_met.fits;4.25132;10592.3;36.2358;0.341333
20141204034058915_SVAKOV-R5_met.fits;3.4772;10583.5;14.3389;0.341333
20141204034155064_SVAKOV-R5_met.fits;4.08154;10605.5;11.5046;0.170667
20141204034245923_SVAKOV-R5_met.fits;3.94738;10624.5;13.8989;0.170667
20141204034413987_SVAKOV-R5_met.fits;3.34423;10570.3;7.02848;0.170667
20141204034422008_SVAKOV-R5_met.fits;3.24077;10599.6;11.5826;0.170667
20141204034431224_SVAKOV-R5_met.fits;4.81557;10583.5;14.4748;1.36533
20141204034533347_SVAKOV-R5_met.fits;3.56292;10585;7.13899;0.170667
20141204034544952_SVAKOV-R5_met.fits;3.95446;10598.1;8.17654;0.170667
20141204034555704_SVAKOV-R5_met.fits;3.83209;10590.8;8.56739;0.170667
20141204034622499_SVAKOV-R5_met.fits;3.65659;10604;7.9381;0.170667
20141204034647928_SVAKOV-R5_met.fits;3.46638;10599.6;10.8782;30.0373
20141204034721720_SVAKOV-R5_met.fits;3.89224;10586.4;17.5485;0.512
20141204034758755_SVAKOV-R5_met.fits;3.65124;10582;7.61992;0.170667
20141204034908045_SVAKOV-R5_met.fits;3.69776;10615.7;21.1674;0.170667
20141204034911800_SVAKOV-R5_met.fits;4.71085;10585;36.8771;0.341333
20141204034926819_SVAKOV-R5_met.fits;3.95186;10593.8;9.93226;0.170667
20141204035028771_SVAKOV-R5_met.fits;3.85081;10579.1;12.053;0.170667
20141204035053005_SVAKOV-R5_met.fits;3.75156;10595.2;15.8076;0.341333
20141204035159565_SVAKOV-R5_met.fits;3.58607;10579.1;9.09555;0.170667
20141204035306125_SVAKOV-R5_met.fits;3.60924;10580.6;8.25823;0.853333
20141204035329165_SVAKOV-R5_met.fits;3.95244;10595.2;43.2294;0.341333
20141204035334968_SVAKOV-R5_met.fits;4.05509;10573.2;9.72465;0.170667
20141204035348621_SVAKOV-R5_met.fits;3.54557;10618.7;14.5872;0.170667
20141204035449208_SVAKOV-R5_met.fits;3.48185;10598.1;10.7325;0.341333
20141204035516515_SVAKOV-R5_met.fits;3.80993;10621.6;9.99046;0.170667
20141204035528120_SVAKOV-R5_met.fits;3.89543;10595.2;13.6127;0.170667
20141204035550136_SVAKOV-R5_met.fits;4.56223;10564.5;12.188;0.341333
20141204035636045_SVAKOV-R5_met.fits;3.65416;10593.8;10.0461;0.170667
20141204035714957_SVAKOV-R5_met.fits;3.64532;10605.5;13.235;0.512
20141204035722808_SVAKOV-R5_met.fits;3.95227;10576.2;15.0209;0.170667
20141204035736632_SVAKOV-R5_met.fits;3.75647;10620.1;11.5201;0.170667
20141204035932003_SVAKOV-R5_met.fits;3.99474;10601.1;14.0276;0.341333
20141204035949581_SVAKOV-R5_met.fits;3.76504;10596.7;9.03346;2.90133
