# file name; noise; peak f.; mag.; duration
20141204080041805_SVAKOV-R5_met.fits;3.67964;10608.4;17.417;0.170667
20141204080109965_SVAKOV-R5_met.fits;4.90789;10614.3;16.2277;0.170667
20141204080136419_SVAKOV-R5_met.fits;3.96991;10592.3;8.97532;0.341333
20141204080144099_SVAKOV-R5_met.fits;3.86037;10593.8;43.0001;0.512
20141204080150072_SVAKOV-R5_met.fits;4.23866;10590.8;9.66582;0.341333
20141204080217208_SVAKOV-R5_met.fits;4.23841;10602.5;9.18916;0.170667
20141204080219768_SVAKOV-R5_met.fits;3.81118;10605.5;7.95382;0.170667
20141204080349027_SVAKOV-R5_met.fits;4.74366;10596.7;19.9064;0.341333
20141204080354317_SVAKOV-R5_met.fits;3.80959;10609.9;8.30457;2.048
20141204080404899_SVAKOV-R5_met.fits;3.9373;10604;10.1944;0.341333
20141204080427256_SVAKOV-R5_met.fits;4.5514;10598.1;33.6324;0.341333
20141204080435107_SVAKOV-R5_met.fits;4.17177;10604;10.5157;0.512
20141204080552931_SVAKOV-R5_met.fits;3.60646;10633.3;8.82665;3.24267
20141204080643107_SVAKOV-R5_met.fits;3.72603;10586.4;12.3684;2.21867
20141204080748301_SVAKOV-R5_met.fits;3.82604;10606.9;7.79035;0.170667
20141204080758712_SVAKOV-R5_met.fits;3.71513;10592.3;18.5067;0.341333
20141204080858104_SVAKOV-R5_met.fits;3.50125;10617.2;17.7885;0.170667
20141204080903565_SVAKOV-R5_met.fits;3.72337;10595.2;24.2732;0.341333
20141204081048355_SVAKOV-R5_met.fits;3.86301;10602.5;8.05999;0.512
20141204081056205_SVAKOV-R5_met.fits;3.72231;10606.9;12.2291;0.512
20141204081111395_SVAKOV-R5_met.fits;3.50668;10601.1;9.22307;0.170667
20141204081117368_SVAKOV-R5_met.fits;4.17827;10589.4;47.4803;0.341333
20141204081159523_SVAKOV-R5_met.fits;3.66459;10567.4;19.2043;0.512
20141204081322979_SVAKOV-R5_met.fits;3.49998;10609.9;10.175;0.341333
20141204081349261_SVAKOV-R5_met.fits;3.8025;10604;19.2021;0.170667
20141204081418787_SVAKOV-R5_met.fits;3.96849;10599.6;10.2355;0.341333
20141204081426637_SVAKOV-R5_met.fits;4.21477;10592.3;25.6342;0.853333
20141204081430051_SVAKOV-R5_met.fits;3.89381;10587.9;15.0589;0.170667
20141204081444216_SVAKOV-R5_met.fits;3.87717;10606.9;20.7807;1.87733
20141204081449677_SVAKOV-R5_met.fits;3.89738;10614.3;9.89712;0.170667
20141204081529955_SVAKOV-R5_met.fits;3.24766;10596.7;10.2809;0.341333
20141204081616035_SVAKOV-R5_met.fits;4.95317;10599.6;12.2838;0.170667
20141204081618083_SVAKOV-R5_met.fits;4.58638;10571.8;14.6192;0.341333
20141204081748536_SVAKOV-R5_met.fits;3.98834;10612.8;19.3725;0.341333
20141204081801507_SVAKOV-R5_met.fits;4.28355;10604;10.138;0.341333
20141204081806285_SVAKOV-R5_met.fits;3.75957;10599.6;10.1021;0.170667
20141204081946979_SVAKOV-R5_met.fits;3.48157;10608.4;9.26143;0.341333
20141204081950904_SVAKOV-R5_met.fits;3.86055;10605.5;24.2939;0.341333
20141204082008483_SVAKOV-R5_met.fits;3.58255;10618.7;16.4141;0.170667
20141204082019405_SVAKOV-R5_met.fits;4.20499;10596.7;30.4924;0.512
20141204082036472_SVAKOV-R5_met.fits;3.56684;10612.8;16.7061;0.341333
20141204082311779_SVAKOV-R5_met.fits;4.01459;10598.1;28.9411;0.341333
20141204082340963_SVAKOV-R5_met.fits;4.86754;10645;42.3156;0.341333
20141204082404515_SVAKOV-R5_met.fits;4.20755;10598.1;15.6633;0.170667
20141204082416632_SVAKOV-R5_met.fits;4.0368;10593.8;19.0359;0.341333
20141204082511245_SVAKOV-R5_met.fits;3.94959;10627.4;51.4546;0.341333
20141204082546061_SVAKOV-R5_met.fits;4.02048;10605.5;11.3463;0.170667
20141204082555277_SVAKOV-R5_met.fits;4.30062;10653.8;10.0142;0.170667
20141204082638456_SVAKOV-R5_met.fits;3.52759;10595.2;12.0336;0.341333
20141204082706445_SVAKOV-R5_met.fits;3.63671;10621.6;7.32869;0.170667
20141204082712760_SVAKOV-R5_met.fits;3.91216;10554.2;18.0794;0.170667
20141204082758840_SVAKOV-R5_met.fits;4.50999;10604;9.34966;0.170667
20141204082802595_SVAKOV-R5_met.fits;4.01459;10609.9;11.5449;0.170667
20141204083025443_SVAKOV-R5_met.fits;4.14795;10573.2;43.9835;0.341333
20141204083035341_SVAKOV-R5_met.fits;4.31854;10601.1;22.3316;0.853333
20141204083041827_SVAKOV-R5_met.fits;3.66585;10642.1;10.5314;1.536
20141204083045752_SVAKOV-R5_met.fits;3.98303;10599.6;9.25862;2.38933
20141204083107256_SVAKOV-R5_met.fits;3.97356;10579.1;55.7989;0.341333
20141204083120056_SVAKOV-R5_met.fits;3.5738;10599.6;7.28407;0.170667
20141204083130979_SVAKOV-R5_met.fits;4.24982;10589.4;9.79539;0.170667
20141204083145315_SVAKOV-R5_met.fits;3.64841;10608.4;9.62655;0.170667
20141204083151800_SVAKOV-R5_met.fits;4.27814;10609.9;12.17;0.170667
20141204083352803_SVAKOV-R5_met.fits;3.87064;10599.6;8.21614;0.170667
20141204083400141_SVAKOV-R5_met.fits;3.86577;10593.8;23.1699;0.682667
20141204083413624_SVAKOV-R5_met.fits;3.57922;10596.7;8.43893;0.170667
20141204083427277_SVAKOV-R5_met.fits;4.45206;10618.7;14.7036;0.341333
20141204083511992_SVAKOV-R5_met.fits;3.25271;10620.1;8.11151;0.170667
20141204083614115_SVAKOV-R5_met.fits;4.03566;10577.6;9.00359;2.90133
20141204083638520_SVAKOV-R5_met.fits;3.48686;10596.7;16.2798;0.170667
20141204083646200_SVAKOV-R5_met.fits;4.01498;10599.6;34.8607;0.341333
20141204083736205_SVAKOV-R5_met.fits;3.65791;10590.8;8.50852;0.170667
20141204083748152_SVAKOV-R5_met.fits;3.93169;10601.1;25.8132;0.512
20141204083751053_SVAKOV-R5_met.fits;3.61262;10605.5;10.5656;0.170667
20141204083850445_SVAKOV-R5_met.fits;3.95191;10689;7.94682;0.341333
20141204083901027_SVAKOV-R5_met.fits;5.15609;10602.5;10.7683;0.341333
20141204083910584_SVAKOV-R5_met.fits;4.0159;10606.9;8.09164;0.170667
20141204083927480_SVAKOV-R5_met.fits;4.75648;10617.2;9.89802;0.341333
20141204084004344_SVAKOV-R5_met.fits;4.11733;10582;11.6106;0.170667
20141204084137357_SVAKOV-R5_met.fits;4.7558;10585;10.2696;0.170667
20141204084149304_SVAKOV-R5_met.fits;4.17271;10604;9.65369;0.170667
20141204084233848_SVAKOV-R5_met.fits;3.97477;10608.4;11.8249;0.170667
20141204084235896_SVAKOV-R5_met.fits;3.94312;10604;11.5816;0.170667
20141204084346211_SVAKOV-R5_met.fits;4.40078;10608.4;16.4986;0.512
20141204084401229_SVAKOV-R5_met.fits;4.04718;10614.3;31.0457;0.170667
20141204084418125_SVAKOV-R5_met.fits;3.91705;10599.6;7.85073;0.170667
20141204084447992_SVAKOV-R5_met.fits;4.13473;10604;9.97755;0.341333
20141204084601549_SVAKOV-R5_met.fits;4.39561;10592.3;21.9799;0.170667
20141204084607352_SVAKOV-R5_met.fits;4.08282;10627.4;14.4638;0.341333
20141204084707256_SVAKOV-R5_met.fits;4.50792;10630.4;10.0798;0.341333
20141204084816205_SVAKOV-R5_met.fits;4.05895;10595.2;11.1851;0.170667
20141204084845219_SVAKOV-R5_met.fits;5.09672;10601.1;10.4101;0.170667
20141204084903309_SVAKOV-R5_met.fits;3.92003;10568.8;20.0808;0.512
20141204084910989_SVAKOV-R5_met.fits;3.85098;10605.5;17.756;2.38933
20141204085003213_SVAKOV-R5_met.fits;3.57681;10604;7.46555;0.170667
20141204085041443_SVAKOV-R5_met.fits;3.99379;10618.7;11.1167;0.170667
20141204085048099_SVAKOV-R5_met.fits;4.94867;10609.9;27.1675;0.341333
20141204085056291_SVAKOV-R5_met.fits;4.22901;10623;16.9166;0.341333
20141204085143224_SVAKOV-R5_met.fits;3.91794;10615.7;23.382;0.682667
20141204085233229_SVAKOV-R5_met.fits;3.73244;10606.9;10.9861;0.341333
20141204085249955_SVAKOV-R5_met.fits;3.58696;10599.6;46.6309;0.341333
20141204085329720_SVAKOV-R5_met.fits;3.50364;10596.7;17.9011;0.170667
20141204085338253_SVAKOV-R5_met.fits;4.43067;10620.1;12.347;0.170667
20141204085404536_SVAKOV-R5_met.fits;3.83227;10595.2;10.7712;0.341333
20141204085515875_SVAKOV-R5_met.fits;4.4303;10623;13.851;0.341333
20141204085626189_SVAKOV-R5_met.fits;4.3153;10599.6;11.9629;0.341333
20141204085729165_SVAKOV-R5_met.fits;3.69138;10587.9;14.8534;0.341333
20141204085852280_SVAKOV-R5_met.fits;3.69885;10599.6;7.74719;0.170667
20141204085854328_SVAKOV-R5_met.fits;4.52464;10505.9;9.75522;0.170667
20141204085910371_SVAKOV-R5_met.fits;5.1484;10596.7;20.511;0.170667
