# file name; noise; peak f.; mag.; duration
20141204050104376_SVAKOV-R5_met.fits;3.57052;10585;7.98096;0.512
20141204050210424_SVAKOV-R5_met.fits;3.93614;10601.1;8.29541;0.170667
20141204050245923_SVAKOV-R5_met.fits;3.80917;10611.3;9.33943;0.170667
20141204050302477_SVAKOV-R5_met.fits;3.83028;10585;9.43756;0.341333
20141204050320909_SVAKOV-R5_met.fits;4.19842;10602.5;9.8357;0.170667
20141204050439075_SVAKOV-R5_met.fits;3.93403;10590.8;10.2179;0.170667
20141204050623523_SVAKOV-R5_met.fits;4.41381;10582;18.9754;0.341333
20141204050631032_SVAKOV-R5_met.fits;4.42134;10628.9;10.9274;0.170667
20141204050912483_SVAKOV-R5_met.fits;4.48391;10608.4;10.1252;0.512
20141204050925112_SVAKOV-R5_met.fits;4.49925;10599.6;13.8943;0.512
20141204050945251_SVAKOV-R5_met.fits;4.26688;10587.9;9.84074;0.341333
20141204050954296_SVAKOV-R5_met.fits;4.73781;10590.8;17.2745;0.170667
20141204051043107_SVAKOV-R5_met.fits;3.99989;10586.4;19.0696;1.19467
20141204051053347_SVAKOV-R5_met.fits;4.10077;10614.3;20.1452;0.341333
20141204051112803_SVAKOV-R5_met.fits;4.30849;10586.4;10.4104;0.170667
20141204051128675_SVAKOV-R5_met.fits;5.84067;10612.8;22.6287;2.21867
20141204051134989_SVAKOV-R5_met.fits;4.25343;10668.5;14.9917;0.341333
20141204051156664_SVAKOV-R5_met.fits;4.4019;10604;74.0252;0.512
20141204051244621_SVAKOV-R5_met.fits;4.50384;10573.2;9.02298;0.341333
20141204051300493_SVAKOV-R5_met.fits;4.11242;10649.4;9.35911;0.170667
20141204051318243_SVAKOV-R5_met.fits;4.25171;10617.2;12.9727;1.70667
20141204051330531_SVAKOV-R5_met.fits;3.56825;10609.9;15.5038;3.41333
20141204051337528_SVAKOV-R5_met.fits;4.30565;10596.7;15.9534;0.341333
20141204051405517_SVAKOV-R5_met.fits;4.73988;10614.3;44.2273;0.341333
20141204051425315_SVAKOV-R5_met.fits;3.74796;10595.2;10.0801;0.682667
20141204051436408_SVAKOV-R5_met.fits;4.49122;10596.7;15.0434;0.170667
20141204051443576_SVAKOV-R5_met.fits;4.68796;10592.3;12.0503;0.170667
20141204051447843_SVAKOV-R5_met.fits;3.72249;10579.1;33.4647;0.341333
20141204051528291_SVAKOV-R5_met.fits;4.30012;10614.3;9.67557;0.341333
20141204051543309_SVAKOV-R5_met.fits;4.05047;10589.4;19.7397;0.170667
20141204051611811_SVAKOV-R5_met.fits;3.8467;10560.1;9.57109;0.170667
20141204051700109_SVAKOV-R5_met.fits;4.63327;10583.5;17.6914;0.341333
20141204051705912_SVAKOV-R5_met.fits;4.53586;10590.8;75.6815;0.341333
20141204051750627_SVAKOV-R5_met.fits;4.0528;10601.1;12.4189;0.170667
20141204051819299_SVAKOV-R5_met.fits;3.8658;10599.6;8.35717;0.170667
20141204051826637_SVAKOV-R5_met.fits;4.94475;10601.1;23.0408;0.170667
20141204051920568_SVAKOV-R5_met.fits;3.72591;10571.8;8.85975;0.512
20141204051924152_SVAKOV-R5_met.fits;4.91711;10623;26.8061;0.170667
20141204051946851_SVAKOV-R5_met.fits;3.6787;10601.1;52.6542;0.341333
20141204052008184_SVAKOV-R5_met.fits;4.51706;10627.4;9.85268;0.170667
20141204052109453_SVAKOV-R5_met.fits;3.68949;10643.6;15.0603;0.170667
20141204052313016_SVAKOV-R5_met.fits;3.57231;10570.3;8.17406;0.170667
20141204052346296_SVAKOV-R5_met.fits;4.06969;10624.5;8.73434;0.170667
20141204052434253_SVAKOV-R5_met.fits;4.00106;10598.1;13.0558;0.170667
20141204052458829_SVAKOV-R5_met.fits;3.66399;10602.5;8.88771;0.170667
20141204052533133_SVAKOV-R5_met.fits;3.75856;10602.5;9.9914;0.341333
20141204052612387_SVAKOV-R5_met.fits;3.90152;10716.8;8.23147;0.170667
20141204052620408_SVAKOV-R5_met.fits;4.53857;10596.7;17.8283;0.341333
20141204052627917_SVAKOV-R5_met.fits;3.98955;10590.8;10.3364;0.170667
20141204052645667_SVAKOV-R5_met.fits;3.84071;10608.4;10.2278;0.170667
20141204052718947_SVAKOV-R5_met.fits;3.88163;10598.1;15.0455;0.341333
20141204052751032_SVAKOV-R5_met.fits;4.04232;10599.6;26.903;0.341333
20141204052755811_SVAKOV-R5_met.fits;4.38814;10602.5;98.2252;0.512
20141204052850083_SVAKOV-R5_met.fits;3.75931;10612.8;10.904;0.170667
20141204052904589_SVAKOV-R5_met.fits;3.73841;10601.1;7.95059;0.170667
20141204052907661_SVAKOV-R5_met.fits;4.29146;10601.1;19.2758;0.341333
20141204052931043_SVAKOV-R5_met.fits;3.81311;10592.3;9.13767;2.21867
20141204052951523_SVAKOV-R5_met.fits;3.94541;10589.4;8.22238;0.170667
20141204053000056_SVAKOV-R5_met.fits;3.96956;10601.1;13.0953;0.512
20141204053005005_SVAKOV-R5_met.fits;3.84226;10601.1;10.1428;0.170667
20141204053010467_SVAKOV-R5_met.fits;3.5506;10611.3;9.25928;0.170667
20141204053034701_SVAKOV-R5_met.fits;3.974;10623;11.2336;0.341333
20141204053204643_SVAKOV-R5_met.fits;4.47735;10579.1;10.7899;0.341333
20141204053212664_SVAKOV-R5_met.fits;3.70513;10598.1;8.83487;0.170667
20141204053223587_SVAKOV-R5_met.fits;3.62372;10590.8;19.6685;0.341333
20141204053241848_SVAKOV-R5_met.fits;3.6884;10605.5;7.93468;0.170667
20141204053259597_SVAKOV-R5_met.fits;3.8634;10606.9;12.4939;0.341333
20141204053313251_SVAKOV-R5_met.fits;3.45384;10599.6;18.5313;0.341333
20141204053337144_SVAKOV-R5_met.fits;3.93407;10606.9;11.1471;0.170667
20141204053340045_SVAKOV-R5_met.fits;4.00128;10602.5;10.1779;0.170667
20141204053353528_SVAKOV-R5_met.fits;4.00188;10608.4;8.24225;0.170667
20141204053438755_SVAKOV-R5_met.fits;3.57549;10604;7.37494;0.341333
20141204053527907_SVAKOV-R5_met.fits;3.7126;10599.6;8.57808;0.341333
20141204053534221_SVAKOV-R5_met.fits;4.47929;10626;10.9795;0.341333
20141204053558115_SVAKOV-R5_met.fits;3.7196;10601.1;8.62519;0.512
20141204053626616_SVAKOV-R5_met.fits;3.5933;10585;8.03849;0.170667
20141204053637880_SVAKOV-R5_met.fits;4.21507;10592.3;11.0258;0.170667
20141204053643512_SVAKOV-R5_met.fits;3.83021;10606.9;15.3536;0.341333
20141204053653752_SVAKOV-R5_met.fits;3.74099;10617.2;15.9419;1.19467
20141204053706893_SVAKOV-R5_met.fits;3.87746;10627.4;8.58444;0.170667
20141204053718499_SVAKOV-R5_met.fits;3.6722;10606.9;16.9615;0.170667
20141204053726179_SVAKOV-R5_met.fits;4.03864;10593.8;10.7671;0.170667
20141204053851341_SVAKOV-R5_met.fits;4.12279;10606.9;24.2013;0.341333
20141204053923939_SVAKOV-R5_met.fits;3.57421;10599.6;10.5735;0.170667
20141204054017187_SVAKOV-R5_met.fits;4.39476;10599.6;12.2749;0.170667
20141204054102072_SVAKOV-R5_met.fits;3.99831;10595.2;8.54309;0.170667
20141204054156685_SVAKOV-R5_met.fits;4.90923;10624.5;11.4723;0.170667
20141204054203341_SVAKOV-R5_met.fits;4.2793;10533.7;9.88079;0.170667
20141204054303928_SVAKOV-R5_met.fits;5.39512;10617.2;23.5806;0.170667
20141204054331747_SVAKOV-R5_met.fits;4.28936;10571.8;15.4477;0.170667
20141204054357005_SVAKOV-R5_met.fits;4.20231;10631.8;11.5467;0.170667
20141204054543672_SVAKOV-R5_met.fits;4.78077;10598.1;55.1424;0.682667
20141204054603128_SVAKOV-R5_met.fits;4.06372;10614.3;11.2761;0.170667
20141204054650403_SVAKOV-R5_met.fits;4.64715;10618.7;13.5855;0.170667
20141204054811811_SVAKOV-R5_met.fits;4.70406;10587.9;35.2825;1.536
20141204054844237_SVAKOV-R5_met.fits;4.83012;10612.8;13.5936;1.024
20141204054900109_SVAKOV-R5_met.fits;4.66527;10596.7;9.60083;1.024
20141204054911203_SVAKOV-R5_met.fits;3.68859;10587.9;11.8594;0.170667
20141204054913251_SVAKOV-R5_met.fits;4.3949;10608.4;20.1053;0.341333
20141204055032781_SVAKOV-R5_met.fits;4.70193;10602.5;10.8836;0.170667
20141204055106915_SVAKOV-R5_met.fits;4.76584;10592.3;10.1296;0.170667
20141204055254605_SVAKOV-R5_met.fits;4.71121;10630.4;11.7192;0.170667
20141204055307235_SVAKOV-R5_met.fits;5.13813;10608.4;11.0516;0.341333
20141204055347512_SVAKOV-R5_met.fits;4.64367;10604;11.2331;0.341333
20141204055405773_SVAKOV-R5_met.fits;3.98328;10627.4;13.6694;0.341333
20141204055420963_SVAKOV-R5_met.fits;4.3063;10618.7;14.4426;0.170667
20141204055432909_SVAKOV-R5_met.fits;4.69235;10618.7;13.877;0.170667
20141204055437005_SVAKOV-R5_met.fits;5.38294;10596.7;12.4512;0.170667
20141204055500557_SVAKOV-R5_met.fits;6.01954;10609.9;93.0139;0.512
20141204055558243_SVAKOV-R5_met.fits;4.61648;10617.2;39.9891;3.24267
20141204055700707_SVAKOV-R5_met.fits;4.25773;10623;18.0225;0.170667
20141204055738765_SVAKOV-R5_met.fits;4.63398;10626;11.2837;0.341333
20141204055801805_SVAKOV-R5_met.fits;4.27635;10609.9;16.1701;0.170667
20141204055848568_SVAKOV-R5_met.fits;4.8721;10602.5;62.3386;0.682667
20141204055854029_SVAKOV-R5_met.fits;4.59759;10624.5;10.076;3.75467
20141204055900515_SVAKOV-R5_met.fits;3.92333;10595.2;9.49019;0.170667
20141204055911267_SVAKOV-R5_met.fits;4.92835;10598.1;16.1106;0.341333
