#timestamp,LO_Frequency 
1464264015.1,286047001.3
1464264035.0,286047000.0
1464264036.0,286047000.0
1464264055.9,286047000.0
1464264075.8,286047002.4
1464264095.7,286046998.3
1464264115.7,286047000.1
1464264135.6,286047002.5
1464264155.5,286047000.7
1464264175.4,286046997.4
1464264195.4,286047001.0
1464264215.3,286046999.8
1464264235.2,286047002.5
1464264255.1,286046997.8
1464264275.1,286046998.3
1464264276.0,286046998.3
1464264295.9,286047005.9
1464264315.8,286046997.6
1464264335.7,286047001.1
1464264355.7,286046996.6
1464264375.6,286047003.2
1464264395.5,286046999.7
1464264415.5,286046998.5
1464264435.4,286047000.0
1464264455.3,286047000.5
1464264475.3,286047001.0
1464264495.2,286046999.3
1464264515.1,286046998.3
1464264535.1,286047000.5
1464264536.0,286047000.5
1464264555.9,286047000.4
1464264575.8,286047000.3
1464264595.7,286047001.0
1464264615.7,286046998.4
1464264635.6,286047000.1
1464264655.5,286047002.6
1464264675.4,286046996.7
1464264695.4,286046998.2
1464264715.3,286047002.4
1464264735.2,286046999.8
1464264755.1,286047000.3
1464264775.1,286046999.7
1464264776.0,286046999.7
1464264795.0,286047000.5
1464264795.9,286047000.5
1464264815.8,286047001.0
1464264835.8,286046998.4
1464264855.7,286047000.6
1464264875.6,286047000.6
1464264895.5,286047000.1
1464264915.5,286047001.0
1464264935.4,286046999.0
1464264955.3,286047000.9
1464264975.2,286046999.7
1464264995.2,286047000.4
1464265015.1,286046998.9
1464265035.0,286046998.2
1464265035.9,286046998.2
1464265055.9,286047003.9
1464265075.8,286046998.5
1464265095.7,286047002.2
1464265115.6,286046999.4
1464265135.6,286046999.9
1464265155.5,286047000.4
1464265175.4,286047000.3
1464265195.3,286046998.2
1464265215.3,286047000.6
1464265235.2,286047001.0
1464265255.1,286047000.8
1464265275.0,286046999.3
1464265276.0,286046999.3
1464265295.9,286047001.2
1464265315.8,286047001.1
1464265335.7,286047000.3
1464265355.7,286047001.2
1464265375.6,286046998.7
1464265395.5,286046998.5
1464265415.4,286047002.4
1464265435.4,286047001.1
1464265455.3,286046997.4
1464265475.2,286047001.2
1464265495.1,286046998.0
1464265515.1,286047000.5
1464265516.0,286047000.5
1464265535.9,286046997.8
1464265555.8,286047000.5
1464265575.7,286047000.5
1464265595.7,286046998.4
1464265615.6,286047002.0
1464265635.5,286047002.8
1464265655.4,286046999.3
1464265675.4,286046996.6
1464265695.3,286047001.3
1464265715.2,286047002.4
1464265735.1,286046997.3
1464265755.1,286047001.1
1464265756.0,286047001.1
1464265775.0,286046996.8
1464265775.9,286046996.8
1464265795.8,286047003.3
1464265815.8,286047002.0
1464265835.7,286047000.7
1464265855.6,286046999.5
1464265875.5,286046999.4
1464265895.5,286047002.3
1464265915.4,286046998.4
1464265935.3,286047002.7
1464265955.2,286046998.7
1464265975.2,286046998.4
1464265995.1,286047002.1
1464266015.0,286046996.6
1464266015.9,286046996.6
1464266035.9,286047005.7
1464266055.8,286046999.5
1464266075.7,286046999.5
1464266095.6,286046999.1
1464266115.6,286046998.4
1464266135.5,286047000.6
1464266155.4,286047000.7
1464266175.4,286047000.9
1464266195.3,286046996.9
1464266215.2,286047002.2
1464266235.2,286046998.6
1464266255.1,286047000.7
1464266256.0,286047000.7
1464266275.0,286046996.8
1464266275.9,286046996.8
1464266295.9,286047003.4
1464266315.8,286047000.8
1464266335.7,286047000.7
1464266355.6,286046998.7
1464266375.6,286047000.1
1464266395.5,286047000.8
1464266415.4,286046998.9
1464266435.3,286047001.0
1464266455.3,286046998.6
1464266475.2,286047000.4
1464266495.1,286047002.8
1464266515.0,286046998.2
1464266516.0,286046998.2
1464266535.9,286047001.9
1464266555.8,286046998.6
1464266575.7,286047000.6
1464266595.6,286047001.1
1464266615.6,286046999.2
1464266635.5,286046998.1
1464266655.4,286047002.5
1464266675.4,286046996.6
1464266695.3,2583.7
1464266715.2,9999972.0
1464266735.1,286047051.5
1464266755.1,286047000.3
1464266756.0,286047000.3
1464266775.9,286046998.1
1464266795.8,286047000.9
1464266815.8,286046998.2
1464266835.7,286047001.6
1464266855.6,286047000.3
1464266875.5,286047000.8
1464266895.4,286046998.4
1464266915.4,286047002.8
1464266935.3,286046998.2
1464266955.2,286047000.7
1464266975.2,286046999.3
1464266995.1,286047000.0
1464266996.0,286047000.0
1464267015.0,286047000.4
1464267015.9,286047000.4
1464267035.9,286046998.5
1464267055.8,286047000.1
1464267075.7,286047000.3
1464267095.6,286046998.2
1464267115.6,286046998.2
1464267135.5,286047002.6
1464267155.4,286047000.0
1464267175.3,286047000.2
1464267195.3,286047001.2
1464267215.2,286046997.7
1464267235.1,286047000.6
1464267255.0,286047000.9
1464267256.0,286047000.9
1464267275.9,286046999.3
1464267295.8,286046998.9
1464267315.7,286047002.8
1464267335.7,286046999.6
1464267355.6,286047000.1
1464267375.5,286047000.4
1464267395.4,286047000.7
1464267415.4,286046999.6
1464267435.3,286046999.4
1464267455.2,286046996.6
1464267475.1,286046999.7
1464267495.1,286047003.9
1464267496.0,286047003.9
1464267515.9,286046996.2
1464267535.8,286046998.1
1464267555.7,286047000.1
1464267575.7,286047000.2
1464267595.6,286046998.3
