#timestamp,LO_Frequency 
1464231615.7,286046999.4
1464231635.6,286046999.3
1464231655.5,286047001.1
1464231675.4,286046999.1
1464231695.4,81912105.8
1464231715.3,9999974.7
1464231735.2,286046981.7
1464231755.1,286046998.3
1464231775.1,286046998.1
1464231776.0,286046998.1
1464231795.0,286047003.6
1464231795.9,286047003.6
1464231815.8,286046995.4
1464231835.8,286047000.9
1464231855.7,286046999.0
1464231875.6,286046998.8
1464231895.5,286047000.6
1464231915.5,286046998.6
1464231935.4,286047002.8
1464231955.3,286046999.6
1464231975.3,286046999.0
1464231995.2,286047000.2
1464232015.1,286047001.0
1464232035.0,286046998.3
1464232036.0,286046998.3
1464232055.9,286047001.4
1464232075.8,286047000.4
1464232095.7,286046998.8
1464232115.7,286046998.2
1464232135.6,286047002.1
1464232155.5,286046998.8
1464232175.4,286047001.2
1464232195.4,286047000.1
1464232215.3,286047000.9
1464232235.2,286047000.5
1464232255.1,286047000.0
1464232275.1,286046998.3
1464232276.0,286046998.3
1464232295.9,286047004.3
1464232315.8,286046998.2
1464232335.7,286047000.2
1464232355.7,286047002.6
1464232375.6,286047001.2
1464232395.5,286046998.9
1464232415.4,286047002.4
1464232435.4,286046998.6
1464232455.3,286046998.5
1464232475.2,286047001.7
1464232495.2,286047000.8
1464232515.1,286046999.8
1464232516.0,286046999.8
1464232535.0,286046998.2
1464232535.9,286046998.2
1464232555.9,286047003.4
1464232575.8,286046999.7
1464232595.7,286047000.1
1464232615.6,286047000.1
1464232635.6,286046998.4
1464232655.5,286047000.4
1464232675.4,286046999.9
1464232695.3,286047000.2
1464232715.3,286047002.1
1464232735.2,286047002.3
1464232755.1,286046999.0
1464232775.0,286046999.6
1464232776.0,286046999.6
1464232795.9,286047001.1
1464232815.8,286046998.8
1464232835.7,286047000.5
1464232855.7,286047000.2
1464232875.6,286047001.2
1464232895.5,286047002.5
1464232915.4,286046997.1
1464232935.4,286046998.1
1464232955.3,286046999.8
1464232975.2,286047001.0
1464232995.1,286046998.6
1464233015.1,286047000.4
1464233016.0,286047000.4
1464233035.9,286046998.3
1464233055.8,286047000.2
1464233075.7,286047001.6
1464233095.7,286047002.7
1464233115.6,286046998.8
1464233135.5,286046998.8
1464233155.4,286047000.2
1464233175.4,286047002.8
1464233195.3,286046998.9
1464233215.2,286046998.9
1464233235.1,286047001.1
1464233255.1,286046999.4
1464233256.0,286046999.4
1464233275.0,286046998.1
1464233275.9,286046998.1
1464233295.8,286047003.9
1464233315.8,286046996.5
1464233335.7,286047004.2
1464233355.6,286046998.8
1464233375.5,286047000.5
1464233395.5,286046998.7
1464233415.4,286047001.1
1464233435.3,286047000.1
1464233455.2,286047001.1
1464233475.2,286046999.4
1464233495.1,286047000.4
1464233515.0,286047000.6
1464233515.9,286047000.6
1464233535.9,286046999.6
1464233555.8,286046996.6
1464233575.7,286047000.5
1464233595.6,286046999.3
1464233615.6,286047001.1
1464233635.5,286047000.0
1464233655.4,286047002.0
1464233675.3,286047002.7
1464233695.3,286046999.0
1464233715.2,286046999.2
1464233735.1,286047002.0
1464233755.1,286047000.5
1464233756.0,286047000.5
1464233775.0,286046999.4
1464233775.9,286046999.4
1464233795.8,286046998.4
1464233815.8,286046998.1
1464233835.7,286046998.6
1464233855.6,286047002.3
1464233875.6,286046999.7
1464233895.5,286046999.7
1464233915.4,286047002.6
1464233935.3,286046998.6
1464233955.3,286047002.5
1464233975.2,286046999.1
1464233995.1,286047000.1
1464234015.1,286046999.6
1464234016.0,286046999.6
1464234035.0,286046997.2
1464234035.9,286046997.2
1464234055.8,286047003.7
1464234075.8,286047000.1
1464234095.7,286047000.1
1464234115.6,286047001.6
1464234135.6,286046998.5
1464234155.5,286047002.7
1464234175.4,286046998.7
1464234195.3,286046999.0
1464234215.3,286047000.0
1464234235.2,286047002.7
1464234255.1,286046998.8
1464234275.0,286046998.6
1464234275.9,286046998.6
1464234295.9,286047001.3
1464234315.8,286047001.3
1464234335.7,286047000.0
1464234355.7,286047001.2
1464234375.6,286047001.2
1464234395.5,286046999.3
1464234415.4,286047000.5
1464234435.4,286046998.5
1464234455.3,286047002.1
1464234475.2,286046999.5
1464234495.1,286046999.2
1464234515.1,286046998.7
1464234516.0,286046998.7
1464234535.9,286047004.4
1464234555.8,286046999.2
1464234575.7,286046997.2
1464234595.7,286047000.6
1464234615.6,286046998.1
1464234635.5,286047002.0
1464234655.4,286047000.2
1464234675.4,286046998.9
1464234695.3,286047000.6
1464234715.2,286047000.5
1464234735.1,286046998.1
1464234755.1,286047002.3
1464234756.0,286047002.3
1464234775.0,286046997.0
1464234775.9,286046997.0
1464234795.8,286047003.7
1464234815.8,286047000.5
1464234835.7,286046999.8
1464234855.6,286047000.1
1464234875.5,286047000.2
1464234895.5,286047001.0
1464234915.4,286046999.0
1464234935.3,286047000.3
1464234955.2,286047000.6
1464234975.2,286046999.2
1464234995.1,286046998.1
1464235015.0,286047002.0
1464235015.9,286047002.0
1464235035.9,286046999.6
1464235055.8,286046998.8
1464235075.7,286047000.5
1464235095.6,286046998.1
1464235115.6,286047000.4
1464235135.5,286047001.1
1464235155.4,286046996.5
1464235175.3,286047001.3
1464235195.3,286046998.4
