# file name; noise; peak f.; mag.; duration
20160526220107673_SVAKOV-R7_met.fits;3.44713;26500.5;48.3869;0.341333
20160526220045486_SVAKOV-R7_snap.fits;4.6366;26513.7;3.20661;0
20160526220151534_SVAKOV-R7_met.fits;3.55222;26468.3;7.43575;0.170667
20160526220209625_SVAKOV-R7_met.fits;4.0673;26472.7;36.9033;0.341333
20160526220145561_SVAKOV-R7_snap.fits;4.55761;26493.2;18.6334;0
20160526220240857_SVAKOV-R7_met.fits;4.55761;26493.2;18.6334;0.170667
20160526220258777_SVAKOV-R7_met.fits;4.47621;26466.8;8.9569;0.341333
20160526220319598_SVAKOV-R7_met.fits;4.13194;26491.7;11.0994;0.341333
20160526220245636_SVAKOV-R7_snap.fits;3.41918;26491.7;3.10165;0
20160526220342126_SVAKOV-R7_met.fits;3.67367;26458;20.0379;0.512
20160526220345710_SVAKOV-R7_snap.fits;3.66615;26496.1;4.68424;0
20160526220445785_SVAKOV-R7_snap.fits;3.98928;26496.1;3.16862;0
20160526220628697_SVAKOV-R7_met.fits;3.51882;26487.3;11.6891;0.170667
20160526220545860_SVAKOV-R7_snap.fits;3.71776;26466.8;3.10528;0
20160526220645934_SVAKOV-R7_snap.fits;3.99572;26458;3.86216;0
20160526220835332_SVAKOV-R7_met.fits;3.88449;26491.7;14.8821;0.341333
20160526220746009_SVAKOV-R7_snap.fits;4.2213;26474.1;4.71277;0
20160526220846084_SVAKOV-R7_snap.fits;3.84785;26507.8;3.59025;0
20160526221004932_SVAKOV-R7_met.fits;3.54343;26496.1;10.4527;0.170667
20160526220946158_SVAKOV-R7_snap.fits;4.30835;26502;3.8498;0
20160526221046233_SVAKOV-R7_snap.fits;3.466;26529.8;4.3279;0
20160526221146308_SVAKOV-R7_snap.fits;3.41045;26519.5;3.75341;0
20160526221246382_SVAKOV-R7_snap.fits;3.56352;26516.6;3.3006;0
20160526221346457_SVAKOV-R7_snap.fits;3.24159;26540;2.82514;0
20160526221446532_SVAKOV-R7_snap.fits;3.91244;26458;3.31136;0
20160526221546606_SVAKOV-R7_snap.fits;3.91223;26532.7;3.30927;0
20160526221646681_SVAKOV-R7_snap.fits;4.1434;26534.2;3.88096;0
20160526221746756_SVAKOV-R7_snap.fits;3.94269;26519.5;3.64268;0
20160526221848366_SVAKOV-R7_met.fits;3.71783;26460.9;8.00974;0.170667
20160526221846830_SVAKOV-R7_snap.fits;4.66431;26471.2;3.5823;0
20160526221946052_SVAKOV-R7_met.fits;4.4235;26491.7;60.4084;0.341333
20160526221946905_SVAKOV-R7_snap.fits;4.22636;26462.4;3.51464;0
20160526222046980_SVAKOV-R7_snap.fits;4.16558;26484.4;3.68709;0
20160526222147054_SVAKOV-R7_snap.fits;3.93544;26516.6;4.03518;0
20160526222300441_SVAKOV-R7_met.fits;3.55032;26500.5;7.45281;0.170667
20160526222309316_SVAKOV-R7_met.fits;3.44319;26482.9;7.84977;0.170667
20160526222333038_SVAKOV-R7_met.fits;4.42263;26502;8.99106;0.170667
20160526222247129_SVAKOV-R7_snap.fits;4.97866;26490.2;4.95108;0
20160526222347204_SVAKOV-R7_snap.fits;4.37943;26455.1;2.35233;0
20160526222447278_SVAKOV-R7_snap.fits;3.68294;26537.1;2.88184;0
20160526222547353_SVAKOV-R7_snap.fits;3.80415;26472.7;3.43906;0
20160526222647428_SVAKOV-R7_snap.fits;4.06547;26455.1;3.552;0
20160526222747502_SVAKOV-R7_snap.fits;3.95033;26471.2;2.9555;0
20160526222847577_SVAKOV-R7_snap.fits;3.58364;26493.2;3.75381;0
20160526222947652_SVAKOV-R7_snap.fits;3.14231;26538.6;2.85806;0
20160526223110937_SVAKOV-R7_met.fits;5.2322;26462.4;12.5859;0.853333
20160526223047726_SVAKOV-R7_snap.fits;4.38806;26459.5;3.19873;0
20160526223147801_SVAKOV-R7_snap.fits;4.31555;26469.7;3.97799;0
20160526223247876_SVAKOV-R7_snap.fits;4.14834;26537.1;2.9408;0
20160526223347950_SVAKOV-R7_snap.fits;3.86416;26545.9;3.71434;0
20160526223538542_SVAKOV-R7_met.fits;3.91334;26488.8;24.9306;0.341333
20160526223448025_SVAKOV-R7_snap.fits;3.80239;26488.8;2.89668;0
20160526223607897_SVAKOV-R7_met.fits;3.73429;26500.5;8.22395;0.170667
20160526223548100_SVAKOV-R7_snap.fits;3.75338;26519.5;3.66234;0
20160526223648174_SVAKOV-R7_snap.fits;3.83557;26525.4;3.77324;0
20160526223812654_SVAKOV-R7_met.fits;3.76779;26496.1;8.46704;0.170667
20160526223748249_SVAKOV-R7_snap.fits;3.63708;26519.5;4.78845;0
20160526223848324_SVAKOV-R7_snap.fits;4.1377;26458;3.40779;0
20160526224006660_SVAKOV-R7_met.fits;3.37368;26496.1;9.2368;1.19467
20160526223948398_SVAKOV-R7_snap.fits;4.21114;26525.4;3.65574;0
20160526224047790_SVAKOV-R7_met.fits;4.43707;26488.8;11.9168;0.170667
20160526224048473_SVAKOV-R7_snap.fits;5.21482;26487.3;4.72907;0
20160526224221486_SVAKOV-R7_met.fits;3.96604;26497.6;21.8321;0.512
20160526224148548_SVAKOV-R7_snap.fits;4.05247;26497.6;2.66779;0
20160526224248622_SVAKOV-R7_snap.fits;3.96308;26480;2.80104;0
20160526224348697_SVAKOV-R7_snap.fits;4.6702;26540;4.03299;0
20160526224505326_SVAKOV-R7_met.fits;3.51264;26474.1;19.9182;0.341333
20160526224448772_SVAKOV-R7_snap.fits;4.53052;26506.3;4.59609;0
20160526224548846_SVAKOV-R7_snap.fits;3.60801;26471.2;2.73087;0
20160526224648921_SVAKOV-R7_snap.fits;3.84597;26541.5;2.53873;0
20160526224807769_SVAKOV-R7_met.fits;4.24258;26499;8.95516;0.170667
20160526224748996_SVAKOV-R7_snap.fits;3.96683;26499;2.91362;0
20160526224849070_SVAKOV-R7_snap.fits;4.40872;26509.3;3.52468;0
20160526225008601_SVAKOV-R7_met.fits;3.85949;26463.9;19.0887;0.512
20160526224949145_SVAKOV-R7_snap.fits;4.26951;26475.6;3.41716;0
20160526225049220_SVAKOV-R7_snap.fits;3.78534;26477.1;3.24619;0
20160526225153049_SVAKOV-R7_met.fits;5.48593;26497.6;17.1739;0.170667
20160526225149294_SVAKOV-R7_snap.fits;3.87388;26504.9;4.18112;0
20160526225249369_SVAKOV-R7_snap.fits;3.72161;26462.4;2.89087;0
20160526225431769_SVAKOV-R7_met.fits;3.69557;26465.3;17.663;0.341333
20160526225349444_SVAKOV-R7_snap.fits;3.7199;26455.1;3.82234;0
20160526225449518_SVAKOV-R7_snap.fits;3.54429;26497.6;3.0695;0
20160526225549593_SVAKOV-R7_snap.fits;3.6551;26462.4;3.34728;0
20160526225649668_SVAKOV-R7_snap.fits;4.30994;26499;4.30471;0
20160526225749742_SVAKOV-R7_snap.fits;4.32006;26455.1;3.16944;0
20160526225849817_SVAKOV-R7_snap.fits;3.87689;26512.2;3.45885;0
20160526225949892_SVAKOV-R7_snap.fits;4.04752;26480;3.00392;0
