# file name; noise; peak f.; mag.; duration
20160526200036526_SVAKOV-R7_snap.fits;3.66872;26458;4.12357;0
20160526200136601_SVAKOV-R7_snap.fits;4.09131;26450.7;2.93095;0
20160526200236676_SVAKOV-R7_snap.fits;4.33806;26497.6;3.00989;0
20160526200336750_SVAKOV-R7_snap.fits;4.22265;26480;2.70544;0
20160526200436825_SVAKOV-R7_snap.fits;5.17272;26466.8;4.38638;0
20160526200536900_SVAKOV-R7_snap.fits;4.75919;26545.9;4.8089;0
20160526200709913_SVAKOV-R7_met.fits;4.55257;26506.3;10.3276;0.170667
20160526200636974_SVAKOV-R7_snap.fits;4.46899;26528.3;4.40392;0
20160526200823129_SVAKOV-R7_met.fits;4.14508;26488.8;13.6858;0.341333
20160526200737049_SVAKOV-R7_snap.fits;4.1714;26466.8;3.42372;0
20160526200837124_SVAKOV-R7_snap.fits;4.527;26455.1;5.00279;0
20160526200937198_SVAKOV-R7_snap.fits;4.95196;26449.2;3.26878;0
20160526201037273_SVAKOV-R7_snap.fits;4.5782;26515.1;3.22016;0
20160526201137348_SVAKOV-R7_snap.fits;4.303;26459.5;4.29575;0
20160526201237422_SVAKOV-R7_snap.fits;3.47187;26502;3.82078;0
20160526201337497_SVAKOV-R7_snap.fits;5.07783;26534.2;3.68101;0
20160526201437572_SVAKOV-R7_snap.fits;3.58881;26513.7;4.31712;0
20160526201537646_SVAKOV-R7_snap.fits;4.45915;26538.6;3.05103;0
20160526201637721_SVAKOV-R7_snap.fits;3.79314;26465.3;4.03985;0
20160526201815172_SVAKOV-R7_met.fits;4.40221;26480;18.9491;1.19467
20160526201737796_SVAKOV-R7_snap.fits;4.00839;26482.9;3.9184;0
20160526201831556_SVAKOV-R7_met.fits;3.65069;26499;8.37002;0.170667
20160526201909956_SVAKOV-R7_met.fits;3.93345;26525.4;8.25315;0.170667
20160526201837870_SVAKOV-R7_snap.fits;3.96206;26484.4;3.65752;0
20160526201937945_SVAKOV-R7_snap.fits;3.61853;26513.7;3.08699;0
20160526202047406_SVAKOV-R7_met.fits;4.75676;26488.8;9.77013;0.170667
20160526202038020_SVAKOV-R7_snap.fits;4.82557;26510.7;4.06212;0
20160526202138094_SVAKOV-R7_snap.fits;3.94959;26537.1;3.17989;0
20160526202300868_SVAKOV-R7_met.fits;3.54693;26485.8;10.8676;0.341333
20160526202238169_SVAKOV-R7_snap.fits;5.49899;26515.1;3.58718;0
20160526202338244_SVAKOV-R7_snap.fits;4.12568;26485.8;3.14922;0
20160526202438318_SVAKOV-R7_snap.fits;3.50645;26538.6;2.87339;0
20160526202538393_SVAKOV-R7_snap.fits;3.87957;26494.6;3.00162;0
20160526202638468_SVAKOV-R7_snap.fits;4.10926;26545.9;4.45927;0
20160526202741614_SVAKOV-R7_met.fits;3.75725;26506.3;14.9028;0.341333
20160526202738542_SVAKOV-R7_snap.fits;4.23861;26544.4;4.13404;0
20160526202838617_SVAKOV-R7_snap.fits;4.33485;26529.8;3.20373;0
20160526203030745_SVAKOV-R7_met.fits;4.28286;26512.2;10.5337;0.170667
20160526202938692_SVAKOV-R7_snap.fits;4.17068;26500.5;3.50429;0
20160526203038766_SVAKOV-R7_snap.fits;4.04465;26491.7;6.89363;0
20160526203138841_SVAKOV-R7_snap.fits;4.26278;26460.9;2.69854;0
20160526203238916_SVAKOV-R7_snap.fits;5.13094;26471.2;4.24916;0
20160526203338990_SVAKOV-R7_snap.fits;4.27108;26540;4.29347;0
20160526203439065_SVAKOV-R7_snap.fits;3.80503;26503.4;3.34647;0
20160526203539140_SVAKOV-R7_snap.fits;4.37788;26468.3;3.56769;0
20160526203639214_SVAKOV-R7_snap.fits;4.57509;26519.5;3.19023;0
20160526203755673_SVAKOV-R7_met.fits;3.77069;26488.8;16.2615;0.170667
20160526203739289_SVAKOV-R7_snap.fits;3.93508;26478.5;2.89298;0
20160526203839364_SVAKOV-R7_snap.fits;4.65767;26491.7;3.4354;0
20160526203939438_SVAKOV-R7_snap.fits;3.54705;26478.5;3.25537;0
20160526204039513_SVAKOV-R7_snap.fits;3.27667;26462.4;4.0756;0
20160526204139588_SVAKOV-R7_snap.fits;4.10892;26543;3.10398;0
20160526204236249_SVAKOV-R7_met.fits;5.08039;26488.8;11.6347;0.170667
20160526204314137_SVAKOV-R7_met.fits;5.16231;26497.6;18.6994;0.170667
20160526204239662_SVAKOV-R7_snap.fits;4.26177;26491.7;4.00071;0
20160526204339737_SVAKOV-R7_snap.fits;4.31433;26544.4;4.55108;0
20160526204529646_SVAKOV-R7_met.fits;3.76281;26477.1;8.64803;0.170667
20160526204439812_SVAKOV-R7_snap.fits;4.18307;26449.2;3.51776;0
20160526204548420_SVAKOV-R7_met.fits;4.73545;26484.4;11.0048;0.170667
20160526204539886_SVAKOV-R7_snap.fits;4.18103;26497.6;3.62599;0
20160526204639961_SVAKOV-R7_snap.fits;4.38689;26482.9;3.6748;0
20160526204740036_SVAKOV-R7_snap.fits;4.22046;26481.4;2.99727;0
20160526204840110_SVAKOV-R7_snap.fits;4.27056;26463.9;3.23025;0
20160526204940185_SVAKOV-R7_snap.fits;3.43717;26477.1;4.77848;0
20160526205040260_SVAKOV-R7_snap.fits;3.56399;26484.4;4.01286;0
20160526205140334_SVAKOV-R7_snap.fits;5.86798;26506.3;4.06307;0
20160526205311300_SVAKOV-R7_met.fits;3.78687;26503.4;23.8545;0.341333
20160526205240409_SVAKOV-R7_snap.fits;4.17697;26523.9;3.24517;0
20160526205340484_SVAKOV-R7_snap.fits;4.42161;26519.5;4.44049;0
20160526205440558_SVAKOV-R7_snap.fits;4.52963;26526.9;3.64852;0
20160526205540633_SVAKOV-R7_snap.fits;4.77249;26453.6;4.78639;0
20160526205640708_SVAKOV-R7_snap.fits;3.66548;26481.4;3.52394;0
20160526205808260_SVAKOV-R7_met.fits;4.19074;26493.2;8.72551;0.341333
20160526205740782_SVAKOV-R7_snap.fits;4.08483;26509.3;3.04158;0
20160526205840857_SVAKOV-R7_snap.fits;3.90168;26512.2;3.15745;0
20160526205940932_SVAKOV-R7_snap.fits;3.74328;26462.4;3.27448;0
