#timestamp,LO_Frequency 
1464238815.6,286047000.4
1464238835.5,286047001.9
1464238855.5,286046998.5
1464238875.4,286047001.1
1464238895.3,286046998.5
1464238915.2,286047002.5
1464238935.2,286046996.2
1464238955.1,286047001.1
1464238956.0,286047001.1
1464238975.0,286046998.1
1464238975.9,286046998.1
1464238995.9,286047002.7
1464239015.8,286046996.5
1464239035.7,286047003.3
1464239055.6,286047002.8
1464239075.6,286046996.8
1464239095.5,286046999.8
1464239115.4,286047001.4
1464239135.3,286046999.7
1464239155.3,286046999.8
1464239175.2,286046998.9
1464239195.1,286046998.4
1464239215.1,286046999.7
1464239216.0,286046999.7
1464239235.0,286047001.5
1464239235.9,286047001.5
1464239255.9,286047000.9
1464239275.8,286047001.1
1464239295.7,286046996.9
1464239315.7,286046999.7
1464239335.6,286046999.7
1464239355.5,286047002.6
1464239375.4,286046998.8
1464239395.4,286047001.3
1464239415.3,286047000.6
1464239435.2,286047002.8
1464239455.1,286046996.6
1464239475.1,286046999.8
1464239476.0,286046999.8
1464239495.0,286046999.9
1464239495.9,286046999.9
1464239515.8,286047000.4
1464239535.8,286046998.2
1464239555.7,286047002.8
1464239575.6,286046998.4
1464239595.5,286046999.8
1464239615.5,286047003.7
1464239635.4,286046996.5
1464239655.3,286047004.3
1464239675.2,286046997.0
1464239695.2,286047000.9
1464239715.1,286047000.2
1464239735.0,286046999.7
1464239735.9,286046999.7
1464239755.9,286047002.4
1464239775.8,286047000.8
1464239795.7,286046998.3
1464239815.6,286047000.9
1464239835.6,286046998.9
1464239855.5,286047000.2
1464239875.4,286047000.0
1464239895.3,286047002.8
1464239915.3,286046997.3
1464239935.2,286047000.1
1464239955.1,286046999.8
1464239975.0,286047002.4
1464239976.0,286047002.4
1464239995.9,286046997.0
1464240015.8,286046998.5
1464240035.7,286047002.3
1464240055.7,286046997.1
1464240075.6,286046998.8
1464240095.5,286047000.4
1464240115.4,286047001.1
1464240135.4,286046999.3
1464240155.3,286047002.7
1464240175.2,286046998.0
1464240195.1,286047000.5
1464240215.1,286046998.3
1464240216.0,286046998.3
1464240235.9,286047002.2
1464240255.8,286046999.8
1464240275.7,286047000.2
1464240295.7,286047000.4
1464240315.6,286046999.9
1464240335.5,286047002.2
1464240355.4,286046998.4
1464240375.4,286047003.6
1464240395.3,286046998.9
1464240415.2,286047001.1
1464240435.1,286046996.6
1464240455.1,286047002.1
1464240456.0,286047002.1
1464240475.0,286046998.5
1464240475.9,286046998.5
1464240495.9,286047001.2
1464240515.8,286047000.0
1464240535.7,286047000.9
1464240555.6,286046998.6
1464240575.6,286047000.1
1464240595.5,286046999.8
1464240615.4,286047002.3
1464240635.3,286046998.9
1464240655.3,286047001.0
1464240675.2,286046999.0
1464240695.1,286047002.3
1464240715.0,286047001.1
1464240715.9,286047001.1
1464240735.9,286046997.7
1464240755.8,286046998.5
1464240775.7,286047002.3
1464240795.6,286046998.4
1464240815.6,286046999.3
1464240835.5,286046996.6
1464240855.4,286047001.9
1464240875.3,286047000.9
1464240895.3,286047000.9
1464240915.2,286046999.5
1464240935.1,286046998.4
1464240955.1,286047000.6
1464240956.0,286047000.6
1464240975.0,286046998.8
1464240975.9,286046998.8
1464240995.8,286046999.8
1464241015.8,286047000.7
1464241035.7,286046999.1
1464241055.6,286047000.4
1464241075.5,286046999.9
1464241095.5,286047001.1
1464241115.4,286046998.9
1464241135.3,286046999.6
1464241155.2,286046998.3
1464241175.2,286047000.1
1464241195.1,286047002.2
1464241215.0,286046998.6
1464241215.9,286046998.6
1464241235.9,286047002.5
1464241255.8,286047001.1
1464241275.7,286046999.0
1464241295.6,286046996.9
1464241315.6,286047000.2
1464241335.5,286047002.1
1464241355.4,286046998.7
1464241375.3,286047000.7
1464241395.3,286046998.6
1464241415.2,286047001.1
1464241435.1,286046998.6
1464241455.0,286047000.6
1464241456.0,286047000.6
1464241475.9,286046998.4
1464241495.8,286046998.2
1464241515.7,286047000.2
1464241535.7,286047002.2
1464241555.6,286047001.1
1464241575.5,286046998.8
1464241595.4,134113533.0
1464241615.4,9999975.0
1464241635.3,286046973.0
1464241655.2,286047000.3
1464241675.1,286046998.6
1464241695.1,286047002.2
1464241696.0,286047002.2
1464241715.9,286046997.2
1464241735.8,286046999.0
1464241755.7,286046998.1
1464241775.7,286047000.1
1464241795.6,286047001.2
1464241815.5,286046998.3
1464241835.4,286047000.6
1464241855.4,286046998.3
1464241875.3,286047002.4
1464241895.2,286046998.9
1464241915.1,286046998.8
1464241935.1,286047000.6
1464241936.0,286047000.6
1464241955.0,286046998.2
1464241955.9,286046998.2
1464241975.8,286047003.9
1464241995.8,286046998.2
1464242015.7,286046999.7
1464242035.6,286046999.9
1464242055.5,286047002.6
1464242075.5,286046998.7
1464242095.4,286046999.9
1464242115.3,286047000.0
1464242135.2,286047000.5
1464242155.2,286046999.7
1464242175.1,286047000.0
1464242195.0,286047001.0
1464242195.9,286047001.0
1464242215.9,286046996.8
1464242235.8,286047000.8
1464242255.7,286047002.2
1464242275.6,286047000.3
1464242295.6,286047000.7
1464242315.5,286046998.7
1464242335.4,286047000.7
1464242355.3,286046998.2
1464242375.3,286047002.8
1464242395.2,286046999.4
