# file name; noise; peak f.; mag.; duration
20160723180059638_ZVPP-R4_snap.fits;0.431555;26532.7;0.386876;0
20160723180159713_ZVPP-R4_snap.fits;0.435587;26450.7;0.324206;0
20160723180259788_ZVPP-R4_snap.fits;0.388682;26449.2;0.415115;0
20160723180359862_ZVPP-R4_snap.fits;0.439855;26493.2;0.449773;0
20160723180459937_ZVPP-R4_snap.fits;0.470057;26523.9;0.539708;0
20160723180559012_ZVPP-R4_snap.fits;0.426605;26500.5;0.342306;0
20160723180659086_ZVPP-R4_snap.fits;0.466095;26468.3;0.387231;0
20160723180800161_ZVPP-R4_snap.fits;0.429198;26531.2;0.34249;0
20160723180900236_ZVPP-R4_snap.fits;0.383898;26471.2;0.317001;0
20160723181000310_ZVPP-R4_snap.fits;0.347196;26459.5;0.33724;0
20160723181100385_ZVPP-R4_snap.fits;0.382137;26496.1;0.457477;0
20160723181200460_ZVPP-R4_snap.fits;0.857942;26488.8;0.635547;0
20160723181300534_ZVPP-R4_snap.fits;0.534847;26450.7;0.601383;0
20160723181400609_ZVPP-R4_snap.fits;1.52054;26474.1;1.08528;0
20160723181500684_ZVPP-R4_snap.fits;0.724652;26459.5;0.600777;0
20160723181600758_ZVPP-R4_snap.fits;0.45705;26509.3;0.422621;0
20160723181700833_ZVPP-R4_snap.fits;0.427821;26515.1;0.354259;0
20160723181800908_ZVPP-R4_snap.fits;0.425782;26543;0.358041;0
20160723181900982_ZVPP-R4_snap.fits;0.354644;26471.2;0.450526;0
20160723182000057_ZVPP-R4_snap.fits;0.473044;26452.1;0.390185;0
20160723182101132_ZVPP-R4_snap.fits;0.405333;26528.3;0.284685;0
20160723182201206_ZVPP-R4_snap.fits;0.347648;26502;0.404268;0
20160723182301281_ZVPP-R4_snap.fits;0.404954;26504.9;0.44897;0
20160723182401356_ZVPP-R4_snap.fits;0.478341;26490.2;0.385128;0
20160723182501430_ZVPP-R4_snap.fits;0.403752;26469.7;0.435383;0
20160723182601505_ZVPP-R4_snap.fits;0.42605;26543;0.45558;0
20160723182701580_ZVPP-R4_snap.fits;0.425181;26460.9;0.460013;0
20160723182801654_ZVPP-R4_snap.fits;0.420902;26488.8;0.364642;0
20160723182901729_ZVPP-R4_snap.fits;0.44325;26452.1;0.479536;0
20160723183001804_ZVPP-R4_snap.fits;0.44662;26506.3;0.343126;0
20160723183101878_ZVPP-R4_snap.fits;0.399287;26537.1;0.422156;0
20160723183201953_ZVPP-R4_snap.fits;0.426779;26456.5;0.395831;0
20160723183301028_ZVPP-R4_snap.fits;0.438651;26547.4;0.395796;0
20160723183402102_ZVPP-R4_snap.fits;0.401051;26507.8;0.435113;0
20160723183502177_ZVPP-R4_snap.fits;0.417479;26478.5;0.320998;0
20160723183602252_ZVPP-R4_snap.fits;0.4807;26522.5;0.345262;0
20160723183702326_ZVPP-R4_snap.fits;0.369666;26526.9;0.354021;0
20160723183802401_ZVPP-R4_snap.fits;0.506569;26484.4;0.394573;0
20160723183902476_ZVPP-R4_snap.fits;0.495882;26484.4;0.406086;0
20160723184002550_ZVPP-R4_snap.fits;0.366172;26518.1;0.368219;0
20160723184102625_ZVPP-R4_snap.fits;0.464025;26481.4;0.341142;0
20160723184202700_ZVPP-R4_snap.fits;0.47142;26497.6;0.301752;0
20160723184302774_ZVPP-R4_snap.fits;0.453081;26459.5;0.441575;0
20160723184402849_ZVPP-R4_snap.fits;0.331162;26507.8;0.417483;0
20160723184502924_ZVPP-R4_snap.fits;0.462159;26466.8;0.354107;0
20160723184602998_ZVPP-R4_snap.fits;0.439073;26480;0.323826;0
20160723184703073_ZVPP-R4_snap.fits;0.423195;26453.6;0.412433;0
20160723184803148_ZVPP-R4_snap.fits;0.375867;26471.2;0.329409;0
20160723184903222_ZVPP-R4_snap.fits;0.38194;26522.5;0.402653;0
20160723185003297_ZVPP-R4_snap.fits;0.429389;26478.5;0.360395;0
20160723185103372_ZVPP-R4_snap.fits;0.454445;26468.3;0.359394;0
20160723185203446_ZVPP-R4_snap.fits;0.426961;26541.5;0.316858;0
20160723185303521_ZVPP-R4_snap.fits;0.456802;26502;0.489808;0
20160723185403596_ZVPP-R4_snap.fits;0.378949;26499;0.318074;0
20160723185503670_ZVPP-R4_snap.fits;0.345249;26512.2;0.280578;0
20160723185603745_ZVPP-R4_snap.fits;0.434165;26528.3;0.293468;0
20160723185703820_ZVPP-R4_snap.fits;0.444327;26472.7;0.447977;0
20160723185803894_ZVPP-R4_snap.fits;0.467064;26518.1;0.266534;0
20160723185903969_ZVPP-R4_snap.fits;0.457826;26544.4;0.377654;0
20160723190004044_ZVPP-R4_snap.fits;0.398626;26455.1;0.340569;0
