#timestamp,LO_Frequency 
1469235615.1,286047004.0
1469235635.0,286046999.4
1469235635.9,286046999.4
1469235655.8,286047000.8
1469235675.8,286046997.6
1469235695.7,286046999.2
1469235715.6,286046995.3
1469235735.6,286046999.5
1469235755.5,286047002.1
1469235775.4,286047002.2
1469235795.3,286046998.0
1469235815.3,286047001.0
1469235835.2,286047000.3
1469235855.1,286046998.6
1469235875.0,286047003.9
1469235876.0,286047003.9
1469235895.9,286046993.8
1469235915.8,286046999.9
1469235935.7,286047004.3
1469235955.6,286046997.0
1469235975.6,286047004.3
1469235995.5,286046999.3
1469236015.4,286047000.7
1469236035.3,286046995.4
1469236055.3,286047003.9
1469236075.2,286047005.9
1469236095.1,286046995.0
1469236115.0,286047001.6
1469236116.0,286047001.6
1469236135.9,286046993.9
1469236155.8,286047001.2
1469236175.7,286046995.0
1469236195.7,286047002.4
1469236215.6,286046998.7
1469236235.5,286047003.7
1469236255.4,286047001.1
1469236275.4,286046995.3
1469236295.3,286046996.7
1469236315.2,286046999.6
1469236335.1,286046998.6
1469236355.1,286047002.1
1469236356.0,286047002.1
1469236375.9,286046997.4
1469236395.8,286047001.4
1469236415.8,286047002.1
1469236435.7,286047000.2
1469236455.6,286047000.8
1469236475.5,286046998.8
1469236495.5,286047005.8
1469236515.4,286047000.9
1469236535.3,286046997.3
1469236555.2,286046999.9
1469236575.2,286046996.5
1469236595.1,286047003.4
1469236596.0,286047003.4
1469236615.0,286047000.4
1469236615.9,286047000.4
1469236635.9,286046995.4
1469236655.8,286047004.5
1469236675.7,286047004.8
1469236695.6,286047000.8
1469236715.6,286047000.9
1469236735.5,286046997.1
1469236755.4,286046999.0
1469236775.3,286046998.3
1469236795.3,286047005.6
1469236815.2,286047002.5
1469236835.1,286046997.0
1469236855.0,286047005.3
1469236855.9,286047005.3
1469236875.9,286046994.4
1469236895.8,286047001.7
1469236915.7,286046997.9
1469236935.6,286047000.2
1469236955.6,286046995.3
1469236975.5,286047003.8
1469236995.4,286047000.6
1469237015.3,286046998.4
1469237035.3,286047000.8
1469237055.2,286046999.3
1469237075.1,286047003.5
1469237095.0,286047000.2
1469237096.0,286047000.2
1469237115.9,286046995.7
1469237135.8,286047003.7
1469237155.7,286046997.6
1469237175.7,286047004.0
1469237195.6,286046997.9
1469237215.5,286047000.7
1469237235.4,286047000.2
1469237255.4,286047000.1
1469237275.3,286046996.6
1469237295.2,286046995.1
1469237315.1,286046997.3
1469237335.1,286047005.6
1469237336.0,286047005.6
1469237355.9,286046993.7
1469237375.8,286047004.0
1469237395.8,286046997.3
1469237415.7,286046998.0
1469237435.6,286046997.4
1469237455.5,286046999.9
1469237475.5,286047000.1
1469237495.4,286046999.7
1469237515.3,286047002.8
1469237535.2,286046996.1
1469237555.2,286047001.6
1469237575.1,286047003.7
1469237576.0,286047003.7
1469237595.0,286046994.3
1469237595.9,286046994.3
1469237615.9,286047004.2
1469237635.8,286047003.6
1469237655.7,286047000.3
1469237675.6,286046997.9
1469237695.6,286046997.3
1469237715.5,286047000.6
1469237735.4,286046996.5
1469237755.3,286047007.5
1469237775.3,286046997.7
1469237795.2,286047004.3
1469237815.1,286046996.7
1469237835.0,286046999.5
1469237835.9,286046999.5
1469237855.9,286047002.5
1469237875.8,286047002.8
1469237895.7,286046999.3
1469237915.6,286046999.1
1469237935.6,286046999.7
1469237955.5,286046997.3
1469237975.4,286047004.4
1469237995.4,286046999.4
1469238015.3,286046999.3
1469238035.2,286046996.5
1469238055.1,286047000.7
1469238075.1,286046998.6
1469238076.0,286046998.6
1469238095.9,286046996.8
1469238115.8,286047005.2
1469238135.7,286047002.5
1469238155.7,286046999.4
1469238175.6,286046995.3
1469238195.5,286047006.3
1469238215.5,286047003.7
1469238235.4,286047000.7
1469238255.3,286046999.1
1469238275.2,286047004.5
1469238295.2,286047001.4
1469238315.1,286047001.2
1469238316.0,286047001.2
1469238335.0,286046994.9
1469238335.9,286046994.9
1469238355.9,286047001.7
1469238375.8,286047004.1
1469238395.7,286047001.1
1469238415.6,286046999.5
1469238435.6,286046996.5
1469238455.5,286047000.5
1469238475.4,286047001.0
1469238495.3,286046999.7
1469238515.3,286047002.6
1469238535.2,286046997.4
1469238555.1,286046998.0
1469238575.0,286047002.0
1469238576.0,286047002.0
1469238595.9,286047002.1
1469238615.8,286046998.2
1469238635.7,286047008.8
1469238655.6,286046999.3
1469238675.6,286047002.6
1469238695.5,286046999.9
1469238715.4,286047005.1
1469238735.3,286046996.5
1469238755.3,286047001.5
1469238775.2,286046995.9
1469238795.1,286046995.3
1469238815.1,286046998.8
1469238816.0,286046998.8
1469238835.9,286046994.0
1469238855.8,286046998.3
1469238875.7,286047005.3
1469238895.7,286047000.2
1469238915.6,286047000.8
1469238935.5,286046995.8
1469238955.4,286047002.2
1469238975.4,286047001.6
1469238995.3,286047003.4
1469239015.2,286046997.2
1469239035.1,286047005.7
1469239055.1,286047000.4
1469239056.0,286047000.4
1469239075.0,286046998.5
1469239075.9,286046998.5
1469239095.8,286047001.1
1469239115.8,286046996.6
1469239135.7,286047002.5
1469239155.6,286046998.1
1469239175.6,286047002.2
1469239195.5,286047001.2
