#timestamp,LO_Frequency 
1469242815.7,286047002.3
1469242835.7,286047000.7
1469242855.6,286047005.7
1469242875.5,286047005.2
1469242895.4,286047008.4
1469242915.4,286046997.5
1469242935.3,286046994.5
1469242955.2,286047001.0
1469242975.1,286046995.7
1469242995.1,286046993.5
1469242996.0,286046993.5
1469243015.9,286047008.0
1469243035.8,286047004.0
1469243055.8,286046998.0
1469243075.7,286046998.1
1469243095.6,286046999.4
1469243115.5,286046996.9
1469243135.5,286047003.9
1469243155.4,286047001.2
1469243175.3,286046997.7
1469243195.2,286046995.6
1469243215.2,286046998.6
1469243235.1,286047004.0
1469243236.0,286047004.0
1469243255.0,286046995.4
1469243255.9,286046995.4
1469243275.9,286047005.3
1469243295.8,286047000.2
1469243315.7,286047003.8
1469243335.6,286046998.7
1469243355.6,286046998.3
1469243375.5,286047002.3
1469243395.4,286047000.6
1469243415.3,286046998.7
1469243435.3,286046998.7
1469243455.2,286046998.9
1469243475.1,286046996.8
1469243495.0,286046998.4
1469243496.0,286046998.4
1469243515.9,286047004.7
1469243535.8,286047006.3
1469243555.7,286047005.0
1469243575.7,286047000.6
1469243595.6,286046995.7
1469243615.5,286047004.8
1469243635.4,286047000.7
1469243655.4,286046995.9
1469243675.3,286046995.3
1469243695.2,286046996.7
1469243715.1,286046996.5
1469243735.1,286047002.5
1469243736.0,286047002.5
1469243755.9,286046995.3
1469243775.8,286047001.3
1469243795.7,286047002.6
1469243815.7,286047000.6
1469243835.6,286046999.6
1469243855.5,286047002.6
1469243875.4,286047000.6
1469243895.4,286046998.1
1469243915.3,286046998.2
1469243935.2,286046999.5
1469243955.1,286047000.3
1469243975.1,286047000.5
1469243976.0,286047000.5
1469243995.0,286047002.8
1469243995.9,286047002.8
1469244015.8,286046995.6
1469244035.8,286047000.0
1469244055.7,286046996.5
1469244075.6,286047003.1
1469244095.5,286047002.2
1469244115.5,286047005.9
1469244135.4,286046995.2
1469244155.3,286047003.7
1469244175.3,286046999.3
1469244195.2,286046999.0
1469244215.1,286047005.5
1469244235.0,286046994.8
1469244235.9,286046994.8
1469244255.9,286047004.2
1469244275.8,286047002.0
1469244295.7,286046998.4
1469244315.6,286047004.4
1469244335.6,286046996.8
1469244355.5,286046996.7
1469244375.4,286046999.3
1469244395.3,286046998.0
1469244415.3,286047000.4
1469244435.2,286047004.3
1469244455.1,286046996.8
1469244475.0,286047004.4
1469244476.0,286047004.4
1469244495.9,286046995.4
1469244515.8,286047002.8
1469244535.7,286047000.5
1469244555.7,286047000.2
1469244575.6,286047000.0
1469244595.5,286047001.3
1469244615.4,286047001.2
1469244635.4,286046996.9
1469244655.3,286046999.3
1469244675.2,286046997.2
1469244695.1,286047002.0
1469244715.1,286047001.0
1469244716.0,286047001.0
1469244735.0,286046996.6
1469244735.9,286046996.6
1469244755.8,286047003.7
1469244775.8,286047004.8
1469244795.7,286047002.3
1469244815.6,286047000.8
1469244835.5,286047001.7
1469244855.5,286047000.1
1469244875.4,286047005.6
1469244895.3,286047002.5
1469244915.2,286046996.3
1469244935.2,286047002.3
1469244955.1,286046997.5
1469244975.0,286047007.2
1469244975.9,286047007.2
1469244995.9,286046986.0
1469245015.8,286046994.5
1469245035.7,286046996.7
1469245055.6,286047002.4
1469245075.6,286046995.0
1469245095.5,286047004.3
1469245115.4,286046998.8
1469245135.3,286047000.7
1469245155.3,286046998.9
1469245175.2,286047001.5
1469245195.1,286047000.4
1469245215.0,286046995.5
1469245216.0,286046995.5
1469245235.9,286047004.3
1469245255.8,286047002.2
1469245275.7,286047001.4
1469245295.7,286047001.5
1469245315.6,286047003.5
1469245335.5,286047002.4
1469245355.4,286047001.2
1469245375.4,286046994.7
1469245395.3,286047002.6
1469245415.2,286046999.2
1469245435.1,286046997.4
1469245455.1,286047003.2
1469245456.0,286047003.2
1469245475.9,286046997.9
1469245495.8,286046999.2
1469245515.7,286046995.5
1469245535.7,286046997.7
1469245555.6,286047002.5
1469245575.5,286046996.7
1469245595.4,286047001.8
1469245615.4,286046996.5
1469245635.3,286047003.6
1469245655.2,286047002.8
1469245675.1,286046996.5
1469245695.1,286047001.4
1469245696.0,286047001.4
1469245715.0,286046995.7
1469245715.9,286046995.7
1469245735.8,286047000.6
1469245755.8,286047003.8
1469245775.7,286047003.7
1469245795.6,286046999.6
1469245815.6,286046998.8
1469245835.5,286046994.9
1469245855.4,286047007.6
1469245875.3,286047003.5
1469245895.3,286047002.6
1469245915.2,286046998.4
1469245935.1,286046995.9
1469245955.0,286046996.9
1469245956.0,286046996.9
1469245975.9,286047001.8
1469245995.8,286047002.7
1469246015.7,286046993.8
1469246035.7,286047005.7
1469246055.6,286047007.0
1469246075.5,286047000.8
1469246095.4,286047003.8
1469246115.4,286046997.5
1469246135.3,286047003.8
1469246155.2,286047002.0
1469246175.1,286046997.0
1469246195.1,286046995.8
1469246196.0,286046995.8
1469246215.9,286047000.4
1469246235.8,286046997.9
1469246255.7,286046999.0
1469246275.7,286046998.3
1469246295.6,286047002.4
1469246315.5,286046997.3
1469246335.4,286047000.6
1469246355.4,286046998.5
1469246375.3,286047005.8
1469246395.2,286047000.3
