#timestamp,LO_Frequency 
1469232015.6,286047002.1
1469232035.6,286046994.3
1469232055.5,286046997.5
1469232075.4,286047005.5
1469232095.3,286046995.0
1469232115.3,286047009.5
1469232135.2,286047000.6
1469232155.1,286046996.9
1469232175.0,286046996.3
1469232176.0,286046996.3
1469232195.9,286047004.1
1469232215.8,286047000.2
1469232235.7,286047001.0
1469232255.7,286047000.1
1469232275.6,286046997.9
1469232295.5,286046997.6
1469232315.4,286046998.5
1469232335.4,286046997.7
1469232355.3,286047006.9
1469232375.2,286047002.2
1469232395.1,286046999.6
1469232415.1,286047002.6
1469232416.0,286047002.6
1469232435.0,286046993.8
1469232435.9,286046993.8
1469232455.8,286047011.0
1469232475.8,286047002.1
1469232495.7,286047003.6
1469232515.6,286046997.2
1469232535.5,286046994.3
1469232555.5,286046999.4
1469232575.4,286046999.3
1469232595.3,286046997.3
1469232615.3,286047005.3
1469232635.2,286047004.8
1469232655.1,286047000.0
1469232675.0,286047005.8
1469232675.9,286047005.8
1469232695.9,286046988.9
1469232715.8,286047000.6
1469232735.7,286047003.0
1469232755.6,286046998.5
1469232775.6,286046993.8
1469232795.5,286047001.8
1469232815.4,286047003.1
1469232835.3,286046998.2
1469232855.3,286046998.2
1469232875.2,286047002.6
1469232895.1,286047002.7
1469232915.1,286046993.6
1469232916.0,286046993.6
1469232935.9,286047007.8
1469232955.8,286046999.9
1469232975.7,286047000.5
1469232995.7,286047003.8
1469233015.6,286047000.4
1469233035.5,286047000.5
1469233055.4,286046999.5
1469233075.4,286046996.6
1469233095.3,286046998.5
1469233115.2,286047003.4
1469233135.1,286046997.6
1469233155.1,286047002.7
1469233156.0,286047002.7
1469233175.0,286046995.6
1469233175.9,286046995.6
1469233195.8,286047008.2
1469233215.8,286047003.7
1469233235.7,286046998.1
1469233255.6,286047004.1
1469233275.5,286047003.3
1469233295.5,286046994.4
1469233315.4,286046993.6
1469233335.3,286046996.9
1469233355.2,286047000.8
1469233375.2,286047000.5
1469233395.1,286047001.5
1469233415.0,286047002.6
1469233415.9,286047002.6
1469233435.9,286047001.9
1469233455.8,286047002.6
1469233475.7,286046996.1
1469233495.6,286047001.2
1469233515.6,286046995.4
1469233535.5,286047001.6
1469233555.4,286046999.1
1469233575.3,286047001.2
1469233595.3,286046995.6
1469233615.2,286047000.5
1469233635.1,286047000.1
1469233655.0,286046999.8
1469233656.0,286046999.8
1469233675.9,286047002.3
1469233695.8,286046997.7
1469233715.7,286046998.4
1469233735.7,286047003.6
1469233755.6,286047005.9
1469233775.5,286046999.7
1469233795.4,286047005.1
1469233815.4,286047000.7
1469233835.3,286046996.8
1469233855.2,286047004.3
1469233875.1,286046997.9
1469233895.1,286046995.7
1469233896.0,286046995.7
1469233915.9,286046999.3
1469233935.8,286046993.4
1469233955.7,286047002.1
1469233975.7,286047000.0
1469233995.6,286047002.9
1469234015.5,286046998.6
1469234035.4,286047001.6
1469234055.4,286047000.5
1469234075.3,286046997.3
1469234095.2,286047004.0
1469234115.1,286047000.0
1469234135.1,286047008.6
1469234136.0,286047008.6
1469234155.0,286046991.4
1469234155.9,286046991.4
1469234175.8,286047007.9
1469234195.8,286047001.8
1469234215.7,286046999.1
1469234235.6,286047002.2
1469234255.5,286046999.7
1469234275.5,286047003.9
1469234295.4,286046997.9
1469234315.3,286046994.9
1469234335.3,286047008.3
1469234355.2,286047002.0
1469234375.1,286047002.0
1469234395.0,286047001.0
1469234395.9,286047001.0
1469234415.9,286046996.8
1469234435.8,286046999.6
1469234455.7,286046995.3
1469234475.7,286046999.8
1469234495.6,286046995.8
1469234515.5,286046995.1
1469234535.4,286047001.4
1469234555.4,286047004.9
1469234575.3,286047002.3
1469234595.2,286046998.8
1469234615.1,286046996.3
1469234635.1,286046995.5
1469234636.0,286046995.5
1469234655.9,286047006.8
1469234675.8,286046996.9
1469234695.7,286047000.1
1469234715.7,286047002.6
1469234735.6,286047000.1
1469234755.5,286047003.0
1469234775.4,286046999.7
1469234795.4,286046995.0
1469234815.3,286047003.2
1469234835.2,286047002.3
1469234855.2,286047000.2
1469234875.1,286047002.6
1469234876.0,286047002.6
1469234895.0,286046993.3
1469234895.9,286046993.3
1469234915.9,286047005.6
1469234935.8,286047001.0
1469234955.7,286047001.1
1469234975.6,286047000.0
1469234995.6,286046999.6
1469235015.5,286046996.8
1469235035.4,286046999.6
1469235055.3,286046998.2
1469235075.3,286047006.1
1469235095.2,286047002.4
1469235115.1,286046996.0
1469235135.0,286046997.4
1469235136.0,286046997.4
1469235155.9,286047003.9
1469235175.8,286046998.4
1469235195.7,286047005.0
1469235215.7,286046999.2
1469235235.6,286047000.7
1469235255.5,286047001.1
1469235275.4,286047002.7
1469235295.4,286046999.4
1469235315.3,286046996.5
1469235335.2,286047003.1
1469235355.1,286047002.6
1469235375.1,286046997.1
1469235376.0,286046997.1
1469235395.9,286047002.6
1469235415.8,286047007.4
1469235435.7,286046999.4
1469235455.7,286046994.7
1469235475.6,286047002.6
1469235495.5,286047000.6
1469235515.4,286046998.8
1469235535.4,286046998.6
1469235555.3,286047000.4
1469235575.2,286046997.9
1469235595.1,286046999.7
