#timestamp,LO_Frequency 
1469289615.4,286046999.4
1469289635.3,286046997.9
1469289655.2,286047000.9
1469289675.1,286047007.5
1469289695.1,286047000.6
1469289696.0,286047000.6
1469289715.9,286046998.0
1469289735.8,286046994.1
1469289755.8,286046999.5
1469289775.7,286046995.3
1469289795.6,286047001.3
1469289815.5,286047000.6
1469289835.5,286047001.8
1469289855.4,286047002.1
1469289875.3,286046997.1
1469289895.2,286047001.7
1469289915.2,286047000.1
1469289935.1,286047001.8
1469289936.0,286047001.8
1469289955.0,286047003.0
1469289955.9,286047003.0
1469289975.9,286046997.4
1469289995.8,286046998.7
1469290015.7,286047002.2
1469290035.6,286046999.2
1469290055.6,286046995.3
1469290075.5,286046998.4
1469290095.4,286046997.2
1469290115.3,286047000.0
1469290135.3,286047001.3
1469290155.2,286046999.7
1469290175.1,286047002.2
1469290195.0,286046998.1
1469290196.0,286046998.1
1469290215.9,286047003.3
1469290235.8,286047001.2
1469290255.7,286046995.2
1469290275.7,286047003.9
1469290295.6,286046998.6
1469290315.5,286047004.3
1469290335.4,286046998.6
1469290355.4,286047000.5
1469290375.3,286046997.5
1469290395.2,286046999.3
1469290415.1,286047001.2
1469290435.1,286046998.2
1469290436.0,286046998.2
1469290455.9,286047001.6
1469290475.8,286047001.0
1469290495.8,286046998.3
1469290515.7,286047001.1
1469290535.6,286046998.3
1469290555.5,286047000.6
1469290575.5,286047001.1
1469290595.4,286046998.7
1469290615.3,286046998.1
1469290635.2,286047003.0
1469290655.2,286047002.5
1469290675.1,286046998.8
1469290695.0,286047001.0
1469290695.9,286047001.0
1469290715.9,286046998.0
1469290735.8,286046997.8
1469290755.7,286046996.6
1469290775.6,286047002.6
1469290795.6,286047002.7
1469290815.5,286046998.4
1469290835.4,286046999.6
1469290855.3,286046999.3
1469290875.3,286046997.2
1469290895.2,286046998.8
1469290915.1,286047001.8
1469290935.0,286047001.5
1469290935.9,286047001.5
1469290955.9,286047000.0
1469290975.8,286047000.3
1469290995.7,286046998.5
1469291015.6,286047002.1
1469291035.6,286046998.3
1469291055.5,286046999.0
1469291075.4,286047001.4
1469291095.3,286047002.2
1469291115.3,286047001.6
1469291135.2,286047004.4
1469291155.1,286046997.9
1469291175.0,286046999.2
1469291176.0,286046999.2
1469291195.9,286047001.1
1469291215.8,286046999.2
1469291235.7,286046999.5
1469291255.7,286046997.5
1469291275.6,286047000.2
1469291295.5,286046998.6
1469291315.4,286047002.3
1469291335.4,286047000.0
1469291355.3,286046999.8
1469291375.2,286047004.4
1469291395.1,286047000.6
1469291415.1,286046998.3
1469291416.0,286046998.3
1469291435.9,286047002.9
1469291455.8,286047000.2
1469291475.8,286046997.4
1469291495.7,286047000.9
1469291515.6,286046999.2
1469291535.5,286046999.5
1469291555.5,286046999.3
1469291575.4,286047000.3
1469291595.3,286047002.2
1469291615.2,286046996.9
1469291635.2,286047000.9
1469291655.1,286046998.4
1469291656.0,286046998.4
1469291675.0,286047003.9
1469291675.9,286047003.9
1469291695.9,286046994.5
1469291715.8,286046999.6
1469291735.7,286046999.3
1469291755.6,286046999.2
1469291775.6,286046995.0
1469291795.5,286047001.0
1469291815.4,286046998.8
1469291835.3,286047000.4
1469291855.3,286046996.8
1469291875.2,286047000.8
1469291895.1,286047003.9
1469291915.0,286046997.1
1469291916.0,286046997.1
1469291935.9,286047005.9
1469291955.8,286047000.3
1469291975.7,286046999.5
1469291995.7,286046998.5
1469292015.6,286046998.2
1469292035.5,286047000.6
1469292055.4,286047000.8
1469292075.4,286046998.4
1469292095.3,286047000.5
1469292115.2,286046998.5
1469292135.1,286047000.2
1469292155.1,286046999.7
1469292156.0,286046999.7
1469292175.9,286046999.1
1469292195.8,286046998.4
1469292215.7,286047003.9
1469292235.7,286047002.7
1469292255.6,286047001.1
1469292275.5,286047000.0
1469292295.4,286047000.9
1469292315.4,286046995.4
1469292335.3,286047002.8
1469292355.2,286047000.7
1469292375.1,286046997.3
1469292395.1,286046998.7
1469292396.0,286046998.7
1469292415.0,286047000.4
1469292415.9,286047000.4
1469292435.8,286046999.4
1469292455.8,286046999.1
1469292475.7,286046998.8
1469292495.6,286047000.0
1469292515.5,286047003.4
1469292535.5,286047004.0
1469292555.4,286047000.3
1469292575.3,286046997.9
1469292595.2,286046996.9
1469292615.2,286046998.1
1469292635.1,286047000.2
1469292655.0,286047003.4
1469292655.9,286047003.4
1469292675.9,286046999.0
1469292695.8,286046999.1
1469292715.7,286047001.1
1469292735.6,286046997.8
1469292755.6,286047000.7
1469292775.5,286047000.7
1469292795.4,286046998.6
1469292815.3,286046999.0
1469292835.3,286046998.6
1469292855.2,286047005.7
1469292875.1,286046999.0
1469292895.0,286046999.5
1469292896.0,286046999.5
1469292915.9,286046999.2
1469292935.8,286047000.7
1469292955.7,286046999.6
1469292975.7,286046999.3
1469292995.6,286047000.3
1469293015.5,286046996.5
1469293035.4,286047004.3
1469293055.4,286047000.8
1469293075.3,286046997.8
1469293095.2,286046998.4
1469293115.1,286047002.2
1469293135.1,286046995.0
1469293136.0,286046995.0
1469293155.9,286047008.8
1469293175.8,286046996.7
1469293195.7,286047000.0
