#timestamp,LO_Frequency 
1469257215.2,286047003.8
1469257235.1,286047004.1
1469257255.0,286047002.0
1469257256.0,286047002.0
1469257275.9,286046999.7
1469257295.8,286047002.2
1469257315.7,286046999.8
1469257335.7,286047004.1
1469257355.6,286046999.2
1469257375.5,286046998.2
1469257395.4,286047000.0
1469257415.4,286046994.2
1469257435.3,286046996.7
1469257455.2,286046994.0
1469257475.1,286046992.3
1469257495.1,286047002.7
1469257496.0,286047002.7
1469257515.9,286046994.7
1469257535.8,286046997.0
1469257555.8,286047006.8
1469257575.7,286047000.2
1469257595.6,286047005.3
1469257615.5,286046997.4
1469257635.5,286047000.9
1469257655.4,286047001.6
1469257675.3,286047003.0
1469257695.2,286047007.4
1469257715.2,286047004.3
1469257735.1,286047000.2
1469257736.0,286047000.2
1469257755.0,286046997.3
1469257755.9,286046997.3
1469257775.9,286047001.5
1469257795.8,286047001.1
1469257815.7,286046999.5
1469257835.6,286046997.9
1469257855.6,286047002.0
1469257875.5,286047000.2
1469257895.4,286047001.5
1469257915.3,286046999.8
1469257935.3,286046994.8
1469257955.2,286047001.0
1469257975.1,286047004.3
1469257995.0,286046999.1
1469257996.0,286046999.1
1469258015.9,286047002.3
1469258035.8,286047001.0
1469258055.7,286047002.6
1469258075.6,286046999.8
1469258095.6,286047001.7
1469258115.5,286046995.3
1469258135.4,286047001.2
1469258155.3,286046997.8
1469258175.3,286046996.9
1469258195.2,286047000.5
1469258215.1,286047005.7
1469258235.0,286047000.4
1469258236.0,286047000.4
1469258255.9,286046998.6
1469258275.8,286047004.1
1469258295.7,286046997.9
1469258315.7,286046999.6
1469258335.6,286046999.4
1469258355.5,286046999.3
1469258375.4,286047000.7
1469258395.4,286047000.5
1469258415.3,286047000.0
1469258435.2,286046998.7
1469258455.1,286046999.2
1469258475.1,286047000.8
1469258476.0,286047000.8
1469258495.9,286046994.8
1469258515.8,286046993.8
1469258535.8,286046992.1
1469258555.7,286046998.1
1469258575.6,286046997.1
1469258595.5,286046995.0
1469258615.5,286046998.3
1469258635.4,286047008.3
1469258655.3,286047004.2
1469258675.2,286046998.2
1469258695.2,286047001.9
1469258715.1,286047006.0
1469258716.0,286047006.0
1469258735.0,286046990.1
1469258735.9,286046990.1
1469258755.9,286047010.9
1469258775.8,286047002.4
1469258795.7,286047001.2
1469258815.6,286046998.1
1469258835.6,286047001.8
1469258855.5,286046996.7
1469258875.4,286047002.3
1469258895.3,286046999.4
1469258915.3,286047001.2
1469258935.2,286046997.0
1469258955.1,286047000.7
1469258975.0,286046991.7
1469258975.9,286046991.7
1469258995.9,286047003.2
1469259015.8,286046995.8
1469259035.7,286046997.4
1469259055.6,286046998.5
1469259075.6,286046994.9
1469259095.5,286047001.2
1469259115.4,286046995.6
1469259135.3,286046997.3
1469259155.3,286046997.2
1469259175.2,286046998.6
1469259195.1,286046998.5
1469259215.0,286047001.0
1469259216.0,286047001.0
1469259235.9,286046998.8
1469259255.8,286047002.6
1469259275.7,286046999.1
1469259295.7,286046996.9
1469259315.6,286046998.9
1469259335.5,286047002.6
1469259355.4,286047001.8
1469259375.4,286047003.2
1469259395.3,286047007.5
1469259415.2,286047000.9
1469259435.1,286047000.8
1469259455.1,286046998.8
1469259456.0,286046998.8
1469259475.9,286046999.1
1469259495.8,286046999.6
1469259515.8,286046997.0
1469259535.7,286047002.8
1469259555.6,286046999.0
1469259575.5,286046997.8
1469259595.5,286046993.8
1469259615.4,286046999.0
1469259635.3,286046997.9
1469259655.2,286047001.1
1469259675.2,286046997.9
1469259695.1,286047000.7
1469259696.0,286047000.7
1469259715.0,286046998.5
1469259715.9,286046998.5
1469259735.9,286047000.2
1469259755.8,286047003.9
1469259775.7,286046996.6
1469259795.6,286047002.0
1469259815.6,286047000.5
1469259835.5,286046999.1
1469259855.4,286046999.5
1469259875.3,286046997.3
1469259895.3,286046999.1
1469259915.2,286046996.7
1469259935.1,286047002.4
1469259955.0,286046997.7
1469259956.0,286046997.7
1469259975.9,286047003.9
1469259995.8,286046998.9
1469260015.7,286046998.6
1469260035.6,286046998.6
1469260055.6,286047001.9
1469260075.5,286046999.9
1469260095.4,286047002.4
1469260115.3,286046999.1
1469260135.3,286046998.8
1469260155.2,286046998.5
1469260175.1,286047001.1
1469260195.1,286046997.2
1469260196.0,286046997.2
1469260215.9,286047004.4
1469260235.8,286046996.2
1469260255.7,286047000.0
1469260275.7,286047002.3
1469260295.6,286046998.5
1469260315.5,286047001.0
1469260335.4,286046999.4
1469260355.4,286046998.5
1469260375.3,286047002.0
1469260395.2,286046998.4
1469260415.1,286047002.1
1469260435.1,286047001.1
1469260436.0,286047001.1
1469260455.0,286046999.5
1469260455.9,286046999.5
1469260475.8,286046998.5
1469260495.8,286046999.8
1469260515.7,286046998.7
1469260535.6,286046999.0
1469260555.5,286046999.3
1469260575.5,286047001.2
1469260595.4,286046998.8
1469260615.3,286047000.8
1469260635.3,286047002.6
1469260655.2,286046997.1
1469260675.1,286047001.2
1469260695.0,286046995.3
1469260696.0,286046995.3
1469260715.9,286047003.6
1469260735.8,286046998.9
1469260755.7,286047001.8
1469260775.6,286046999.0
1469260795.6,286046998.7
