#timestamp,LO_Frequency 
1469246415.2,286047000.2
1469246435.1,286046998.7
1469246455.0,286047000.6
1469246455.9,286047000.6
1469246475.9,286047004.4
1469246495.8,286047004.3
1469246515.7,286047007.2
1469246535.6,286047001.6
1469246555.6,286046999.5
1469246575.5,286046998.1
1469246595.4,286046997.6
1469246615.3,286046995.9
1469246635.3,286047000.1
1469246655.2,286047004.2
1469246675.1,286046993.4
1469246695.0,286046999.3
1469246696.0,286046999.3
1469246715.9,286047000.6
1469246735.8,286047000.7
1469246755.7,286047000.3
1469246775.7,286047000.5
1469246795.6,286047000.9
1469246815.5,286046999.6
1469246835.4,286046995.8
1469246855.4,286046998.4
1469246875.3,286047003.9
1469246895.2,286046994.4
1469246915.1,286046998.3
1469246935.1,286047009.2
1469246936.0,286047009.2
1469246955.9,286046990.5
1469246975.8,286047002.3
1469246995.7,286046998.4
1469247015.7,286046999.1
1469247035.6,286047000.4
1469247055.5,286047001.4
1469247075.4,286047006.9
1469247095.4,286047007.5
1469247115.3,286046995.8
1469247135.2,286046997.0
1469247155.1,286047000.2
1469247175.1,286046997.4
1469247176.0,286046997.4
1469247195.0,286047001.4
1469247195.9,286047001.4
1469247215.9,286047003.9
1469247235.8,286046998.1
1469247255.7,286047000.1
1469247275.6,286046998.5
1469247295.6,286046995.2
1469247315.5,286046997.8
1469247335.4,286046997.3
1469247355.3,286046997.2
1469247375.3,286046999.0
1469247395.2,286046998.9
1469247415.1,286047001.8
1469247435.0,286047001.2
1469247436.0,286047001.2
1469247455.9,286046999.2
1469247475.8,286047000.7
1469247495.7,286046999.2
1469247515.6,286046998.5
1469247535.6,286047002.4
1469247555.5,286046998.3
1469247575.4,286047005.8
1469247595.3,286046997.6
1469247615.3,286046999.4
1469247635.2,286046999.0
1469247655.1,286046998.9
1469247675.0,286047003.8
1469247676.0,286047003.8
1469247695.9,286046995.5
1469247715.8,286046999.6
1469247735.7,286046999.3
1469247755.7,286047000.4
1469247775.6,286047001.2
1469247795.5,286046999.0
1469247815.4,286046998.2
1469247835.4,286047005.9
1469247855.3,286047000.7
1469247875.2,286046996.9
1469247895.1,286046999.3
1469247915.1,286046998.7
1469247916.0,286046998.7
1469247935.0,286046999.8
1469247935.9,286046999.8
1469247955.8,286047003.0
1469247975.8,286047001.5
1469247995.7,286047002.0
1469248015.6,286047005.7
1469248035.5,286047002.1
1469248055.5,286047001.0
1469248075.4,286047001.4
1469248095.3,286046998.3
1469248115.2,286047000.7
1469248135.2,286046997.0
1469248155.1,286047001.2
1469248175.0,286047000.0
1469248175.9,286047000.0
1469248195.9,286047000.8
1469248215.8,286046997.1
1469248235.7,286047000.3
1469248255.6,286047001.8
1469248275.6,286047001.6
1469248295.5,286047001.4
1469248315.4,286047009.2
1469248335.3,286046997.4
1469248355.3,286047002.5
1469248375.2,286046999.7
1469248395.1,286047004.1
1469248415.0,286047003.7
1469248416.0,286047003.7
1469248435.9,286046991.7
1469248455.8,286046999.9
1469248475.7,286046998.3
1469248495.6,286047000.0
1469248515.6,286047005.8
1469248535.5,286047002.8
1469248555.4,286046996.7
1469248575.3,286047003.7
1469248595.3,286047002.6
1469248615.2,286046997.2
1469248635.1,286046999.3
1469248655.0,286047000.8
1469248656.0,286047000.8
1469248675.9,286046996.0
1469248695.8,286046998.9
1469248715.7,286047003.4
1469248735.7,286047000.8
1469248755.6,286046995.4
1469248775.5,286047000.3
1469248795.4,286046996.6
1469248815.4,286047003.1
1469248835.3,286047000.5
1469248855.2,286046998.0
1469248875.1,286047003.1
1469248895.1,286047000.5
1469248896.0,286047000.5
1469248915.0,286047002.8
1469248915.9,286047002.8
1469248935.8,286046996.3
1469248955.8,286046997.7
1469248975.7,286046998.3
1469248995.6,286047001.0
1469249015.6,286047000.3
1469249035.5,286047000.1
1469249055.4,286047002.6
1469249075.3,286046999.7
1469249095.3,286047006.3
1469249115.2,286047003.8
1469249135.1,286047003.7
1469249155.0,286047003.4
1469249155.9,286047003.4
1469249175.9,286046995.3
1469249195.8,286047005.4
1469249215.7,286046997.6
1469249235.6,286046995.0
1469249255.6,286046998.7
1469249275.5,286047002.9
1469249295.4,286046996.3
1469249315.3,286047003.9
1469249335.3,286046999.0
1469249355.2,286046999.7
1469249375.1,286047001.9
1469249395.0,286047000.3
1469249396.0,286047000.3
1469249415.9,286046998.3
1469249435.8,286047000.6
1469249455.7,286046999.5
1469249475.7,286047002.1
1469249495.6,286046994.5
1469249515.5,286046997.4
1469249535.4,286046997.6
1469249555.4,286047001.5
1469249575.3,286046998.1
1469249595.2,286047005.8
1469249615.1,286046997.4
1469249635.1,286046996.9
1469249636.0,286046996.9
1469249655.9,286047005.4
1469249675.8,286047000.8
1469249695.7,286046998.7
1469249715.7,286046997.1
1469249735.6,286046996.0
1469249755.5,286046999.0
1469249775.4,286047003.9
1469249795.4,286047000.1
1469249815.3,286047005.6
1469249835.2,286046993.5
1469249855.1,286047006.8
1469249875.1,286046993.3
1469249876.0,286046993.3
1469249895.0,286047002.5
1469249895.9,286047002.5
1469249915.8,286046993.4
1469249935.8,286047003.6
1469249955.7,286046995.8
1469249975.6,286047002.6
1469249995.5,286046993.4
