#timestamp,LO_Frequency 
1469304015.7,286047004.3
1469304035.6,286047001.0
1469304055.5,286046998.8
1469304075.5,286046999.8
1469304095.4,286047000.3
1469304115.3,286046999.2
1469304135.2,286046993.4
1469304155.2,286047000.2
1469304175.1,286046999.2
1469304176.0,286046999.2
1469304195.0,286047002.0
1469304195.9,286047002.0
1469304215.9,286046997.9
1469304235.8,286046999.2
1469304255.7,286046995.9
1469304275.6,286047001.7
1469304295.6,286047003.7
1469304315.5,286046997.8
1469304335.4,286046998.9
1469304355.3,286046995.3
1469304375.3,286047007.9
1469304395.2,286046998.5
1469304415.1,286046996.5
1469304435.0,286047010.6
1469304436.0,286047010.6
1469304455.9,286046990.9
1469304475.8,286046997.6
1469304495.7,286046999.1
1469304515.6,286046997.1
1469304535.6,286046998.2
1469304555.5,286046999.0
1469304575.4,286046998.8
1469304595.4,286047003.4
1469304615.3,286047002.8
1469304635.2,286046997.8
1469304655.1,286046999.5
1469304675.1,286046996.6
1469304676.0,286046996.6
1469304695.9,286047007.0
1469304715.8,286046996.9
1469304735.7,286046999.3
1469304755.7,286047003.7
1469304775.6,286046998.9
1469304795.5,286046998.6
1469304815.4,286047000.6
1469304835.4,286047003.2
1469304855.3,286047007.6
1469304875.4,286047002.8
1469304895.3,286046995.0
1469304915.2,286047001.2
1469304935.2,286046997.6
1469304955.1,286046998.9
1469304975.0,286047003.0
1469304975.9,286047003.0
1469304995.9,286046996.7
1469305015.8,286047003.0
1469305035.7,286047002.7
1469305055.6,286047001.5
1469305075.6,286046997.4
1469305095.5,286047001.5
1469305115.4,286047003.3
1469305135.3,286047002.5
1469305155.3,286047001.0
1469305175.2,286046996.4
1469305195.1,286046999.3
1469305215.0,286047002.8
1469305216.0,286047002.8
1469305235.9,286047001.2
1469305255.8,286046995.7
1469305275.7,286046998.3
1469305295.7,286047001.8
1469305315.6,286046998.3
1469305335.5,286046997.7
1469305355.4,286046996.1
1469305375.4,286047000.6
1469305395.3,286046999.7
1469305415.2,286047000.2
1469305435.1,286046999.8
1469305455.1,286047003.8
1469305456.0,286047003.8
1469305475.9,286046997.0
1469305495.8,286046999.9
1469305515.8,286047000.7
1469305535.7,286047004.0
1469305555.6,286047000.7
1469305575.5,286046999.0
1469305595.5,286046998.6
1469305615.4,286046999.4
1469305635.3,286047000.7
1469305655.2,286047002.6
1469305675.2,286047002.4
1469305695.1,286047000.6
1469305696.0,286047000.6
1469305715.0,286046997.8
1469305715.9,286046997.8
1469305735.9,286047007.6
1469305755.8,286046997.2
1469305775.7,286047003.8
1469305795.6,286046995.1
1469305815.6,286046998.8
1469305835.5,286047000.3
1469305855.4,286047001.9
1469305875.3,286046997.7
1469305895.3,286046999.6
1469305915.2,286046999.3
1469305935.1,286046997.0
1469305955.0,286047007.4
1469305956.0,286047007.4
1469305975.9,286046995.2
1469305995.8,286046997.6
1469306015.7,286047001.7
1469306035.7,286046998.8
1469306055.6,286047004.4
1469306075.5,286047002.2
1469306095.4,286046999.8
1469306115.4,286046999.8
1469306135.3,286047001.1
1469306155.2,286046996.9
1469306175.1,286046997.1
1469306195.1,286046998.8
1469306196.0,286046998.8
1469306215.9,286046998.6
1469306235.8,286047000.0
1469306255.7,286047002.0
1469306275.7,286047002.8
1469306295.6,286046997.4
1469306315.5,286046996.7
1469306335.4,286047004.1
1469306355.4,286047002.0
1469306375.3,286047003.4
1469306395.2,286047003.7
1469306415.1,286046999.3
1469306435.1,286046997.4
1469306436.0,286046997.4
1469306455.0,286046999.8
1469306455.9,286046999.8
1469306475.8,286047002.6
1469306495.8,286046996.5
1469306515.7,286047005.7
1469306535.6,286046996.1
1469306555.6,286047002.8
1469306575.5,286046999.6
1469306595.4,286046999.4
1469306615.3,286046996.9
1469306635.3,286046999.2
1469306655.2,286047003.2
1469306675.1,286047000.3
1469306695.0,286046997.2
1469306696.0,286046997.2
1469306715.9,286047003.3
1469306735.8,286046999.0
1469306755.7,286046998.2
1469306775.7,286047001.9
1469306795.6,286047003.7
1469306815.5,286046997.2
1469306835.4,286047003.6
1469306855.4,286047002.6
1469306875.3,286047000.0
1469306895.2,286046998.7
1469306915.1,286047001.1
1469306935.1,286047000.8
1469306936.0,286047000.8
1469306955.9,286046997.4
1469306975.8,286047001.1
1469306995.7,286046998.7
1469307015.7,286047000.1
1469307035.6,286046995.6
1469307055.5,286047000.6
1469307075.4,286046999.8
1469307095.4,286047000.8
1469307115.3,286047001.9
1469307135.2,286046999.1
1469307155.1,286046993.5
1469307175.1,286047002.0
1469307176.0,286047002.0
1469307195.0,286047000.6
1469307195.9,286047000.6
1469307215.8,286047000.3
1469307235.8,286046998.9
1469307255.7,286046998.4
1469307275.6,286046999.6
1469307295.5,286047001.2
1469307315.5,286047001.4
1469307335.4,286047005.4
1469307355.3,286046998.7
1469307375.2,286046997.5
1469307395.2,286047001.2
1469307415.1,286046994.9
1469307435.0,286047001.1
1469307435.9,286047001.1
1469307455.9,286046997.5
1469307475.8,286046999.3
1469307495.7,286047000.2
1469307515.6,286047000.4
1469307535.6,286046997.7
1469307555.5,286047002.7
1469307575.4,286047002.5
1469307595.3,286047005.8
