#timestamp,LO_Frequency 
1469250015.5,286046996.6
1469250035.4,286047000.4
1469250055.3,286047005.8
1469250075.3,286047001.7
1469250095.2,286047004.5
1469250115.1,286046999.8
1469250135.0,286046993.4
1469250135.9,286046993.4
1469250155.9,286047007.3
1469250175.8,286046998.1
1469250195.7,286046996.6
1469250215.6,286046995.7
1469250235.6,286046999.6
1469250255.5,286046998.3
1469250275.4,286046998.2
1469250295.3,286046999.7
1469250315.3,286047004.3
1469250335.2,286047002.6
1469250355.1,286046997.0
1469250375.0,286046999.1
1469250376.0,286046999.1
1469250395.9,286047000.4
1469250415.8,286046996.7
1469250435.7,286047000.7
1469250455.7,286047003.9
1469250475.6,286046999.6
1469250495.5,286047001.2
1469250515.4,286047002.8
1469250535.4,286046999.4
1469250555.3,286047001.1
1469250575.2,286046998.3
1469250595.1,286047002.8
1469250615.1,286046998.3
1469250616.0,286046998.3
1469250635.9,286047001.4
1469250655.8,286046998.4
1469250675.8,286047000.3
1469250695.7,286046998.5
1469250715.6,286047001.4
1469250735.5,286047002.6
1469250755.5,286047000.0
1469250775.4,286047002.7
1469250795.3,286046998.5
1469250815.2,286047003.7
1469250835.2,286047003.4
1469250855.1,286047002.4
1469250875.0,286047001.2
1469250875.9,286047001.2
1469250895.9,286047002.0
1469250915.8,286047004.4
1469250935.7,286047001.1
1469250955.6,286047001.2
1469250975.6,286046999.0
1469250995.5,286046994.5
1469251015.4,286046993.4
1469251035.3,286047003.4
1469251055.3,286047000.9
1469251075.2,286046996.8
1469251095.1,286047000.3
1469251115.0,286046999.0
1469251115.9,286046999.0
1469251135.9,286047005.2
1469251155.8,286046997.2
1469251175.7,286046997.8
1469251195.6,286047001.4
1469251215.6,286047003.4
1469251235.5,286047001.1
1469251255.4,286047004.2
1469251275.3,286047001.8
1469251295.3,286046999.1
1469251315.2,286046995.8
1469251335.1,286046997.4
1469251355.0,286046999.7
1469251356.0,286046999.7
1469251375.9,286047004.0
1469251395.8,286047003.9
1469251415.7,286047004.5
1469251435.7,286047003.2
1469251455.6,286047000.9
1469251475.5,286047001.2
1469251495.4,286047000.9
1469251515.4,286046998.9
1469251535.3,286047001.6
1469251555.2,286047000.7
1469251575.1,286046997.0
1469251595.1,286046996.1
1469251596.0,286046996.1
1469251615.0,286047002.9
1469251615.9,286047002.9
1469251635.8,286047002.2
1469251655.8,286047003.3
1469251675.7,286047001.9
1469251695.6,286046999.7
1469251715.5,286046997.3
1469251735.5,286047002.8
1469251755.4,286046995.4
1469251775.3,286047000.9
1469251795.2,286046996.5
1469251815.2,286047004.2
1469251835.1,286047001.7
1469251855.0,286046998.5
1469251855.9,286046998.5
1469251875.9,286046995.3
1469251895.8,286047003.9
1469251915.7,286046997.6
1469251935.6,286047000.0
1469251955.6,286047000.9
1469251975.5,286046994.6
1469251995.4,286047000.2
1469252015.3,286046997.2
1469252035.3,286046996.7
1469252055.2,286047000.0
1469252075.1,286046994.7
1469252095.0,286046994.9
1469252096.0,286046994.9
1469252115.9,286047011.4
1469252135.8,286047008.7
1469252155.7,286047000.8
1469252175.7,286046999.6
1469252195.6,286047002.3
1469252215.5,286047000.7
1469252235.4,286047000.6
1469252255.4,286047002.3
1469252275.3,286047003.7
1469252295.2,286046998.8
1469252315.1,286047001.2
1469252335.1,286046993.4
1469252336.0,286046993.4
1469252355.9,286047013.2
1469252375.8,286046995.3
1469252395.8,286047001.2
1469252415.7,286046998.9
1469252435.6,286046996.6
1469252455.5,286046997.3
1469252475.5,286046994.9
1469252495.4,286047000.6
1469252515.3,286047005.9
1469252535.2,286046996.9
1469252555.2,286047000.5
1469252575.1,286046995.7
1469252576.0,286046995.7
1469252595.0,286047002.2
1469252595.9,286047002.2
1469252615.9,286046994.3
1469252635.8,286047003.7
1469252655.7,286047001.9
1469252675.6,286047001.6
1469252695.6,286047000.2
1469252715.5,286046997.1
1469252735.4,286046996.0
1469252755.3,286046999.6
1469252775.3,286046995.2
1469252795.2,286047002.5
1469252815.1,286047005.7
1469252835.0,286047000.5
1469252835.9,286047000.5
1469252855.9,286046998.2
1469252875.8,286047007.3
1469252895.7,286047004.4
1469252915.6,286047003.3
1469252935.6,286047000.2
1469252955.5,286047006.2
1469252975.4,286047002.2
1469252995.3,286047000.0
1469253015.3,286047004.3
1469253035.2,286046998.8
1469253055.1,286047002.0
1469253075.0,286047000.0
1469253076.0,286047000.0
1469253095.9,286046998.8
1469253115.8,286047005.9
1469253135.7,286047001.1
1469253155.7,286046993.7
1469253175.6,286047002.5
1469253195.5,286046996.8
1469253215.4,286047003.4
1469253235.4,286047000.7
1469253255.3,286047002.2
1469253275.2,286046998.0
1469253295.1,286047002.6
1469253315.1,286046998.2
1469253316.0,286046998.2
1469253335.9,286047002.4
1469253355.8,286046997.6
1469253375.8,286046991.8
1469253395.7,286047000.4
1469253415.6,286046999.4
1469253435.5,286046994.4
1469253455.5,286046999.3
1469253475.4,286046998.5
1469253495.3,286046998.6
1469253515.2,286047000.1
1469253535.2,286047006.0
1469253555.1,286047002.6
1469253556.0,286047002.6
1469253575.0,286046998.7
1469253575.9,286046998.7
1469253595.9,286046996.6
