# file name; noise; peak f.; mag.; duration
20160723190104118_ZVPP-R4_snap.fits;0.372045;26468.3;0.414234;0
20160723190204193_ZVPP-R4_snap.fits;0.380674;26532.7;0.368157;0
20160723190304268_ZVPP-R4_snap.fits;0.459149;26450.7;0.351546;0
20160723190404342_ZVPP-R4_snap.fits;0.404303;26547.4;0.41212;0
20160723190504417_ZVPP-R4_snap.fits;0.449286;26523.9;0.493081;0
20160723190604492_ZVPP-R4_snap.fits;0.386014;26503.4;0.431408;0
20160723190704566_ZVPP-R4_snap.fits;0.461333;26465.3;0.399067;0
20160723190804641_ZVPP-R4_snap.fits;0.415638;26518.1;0.356857;0
20160723190904716_ZVPP-R4_snap.fits;0.406318;26477.1;0.370526;0
20160723191004790_ZVPP-R4_snap.fits;0.434186;26534.2;0.473608;0
20160723191104865_ZVPP-R4_snap.fits;0.408309;26497.6;0.3457;0
20160723191204940_ZVPP-R4_snap.fits;0.482943;26455.1;0.477992;0
20160723191305014_ZVPP-R4_snap.fits;0.451589;26523.9;0.326803;0
20160723191405089_ZVPP-R4_snap.fits;0.405799;26532.7;0.386548;0
20160723191505164_ZVPP-R4_snap.fits;0.385415;26500.5;0.449283;0
20160723191605238_ZVPP-R4_snap.fits;0.449041;26474.1;0.333618;0
20160723191705313_ZVPP-R4_snap.fits;0.416849;26515.1;0.318061;0
20160723191805388_ZVPP-R4_snap.fits;0.513065;26450.7;0.363141;0
20160723191905462_ZVPP-R4_snap.fits;0.451503;26519.5;0.331046;0
20160723192005537_ZVPP-R4_snap.fits;0.446679;26494.6;0.314302;0
20160723192105612_ZVPP-R4_snap.fits;0.432358;26463.9;0.393788;0
20160723192205686_ZVPP-R4_snap.fits;0.356276;26506.3;0.321608;0
20160723192305761_ZVPP-R4_snap.fits;0.402377;26503.4;0.347652;0
20160723192405836_ZVPP-R4_snap.fits;0.421091;26541.5;0.391876;0
20160723192505910_ZVPP-R4_snap.fits;0.413646;26493.2;0.33173;0
20160723192606985_ZVPP-R4_snap.fits;0.386612;26502;0.375528;0
20160723192706060_ZVPP-R4_snap.fits;0.433638;26475.6;0.360766;0
20160723192806134_ZVPP-R4_snap.fits;0.428966;26449.2;0.507468;0
20160723192906209_ZVPP-R4_snap.fits;0.393979;26532.7;0.450636;0
20160723193006284_ZVPP-R4_snap.fits;0.411594;26518.1;0.378088;0
20160723193106358_ZVPP-R4_snap.fits;0.487625;26503.4;0.325608;0
20160723193206433_ZVPP-R4_snap.fits;0.472346;26458;0.469025;0
20160723193306508_ZVPP-R4_snap.fits;0.460272;26537.1;0.318775;0
20160723193406582_ZVPP-R4_snap.fits;0.413822;26518.1;0.423563;0
20160723193506657_ZVPP-R4_snap.fits;0.481704;26529.8;0.281533;0
20160723193606732_ZVPP-R4_snap.fits;0.395993;26455.1;0.373113;0
20160723193706806_ZVPP-R4_snap.fits;0.550102;26449.2;0.351403;0
20160723193806881_ZVPP-R4_snap.fits;0.412447;26526.9;0.356359;0
20160723193906956_ZVPP-R4_snap.fits;0.477053;26497.6;0.417926;0
20160723194007030_ZVPP-R4_snap.fits;0.426425;26466.8;0.431305;0
20160723194107105_ZVPP-R4_snap.fits;0.42832;26484.4;0.260782;0
20160723194207180_ZVPP-R4_snap.fits;0.46061;26453.6;0.348202;0
20160723194307254_ZVPP-R4_snap.fits;0.38872;26449.2;0.394529;0
20160723194407329_ZVPP-R4_snap.fits;0.357277;26490.2;0.282244;0
20160723194507404_ZVPP-R4_snap.fits;0.460109;26459.5;0.325335;0
20160723194607478_ZVPP-R4_snap.fits;0.405358;26504.9;0.463413;0
20160723194707553_ZVPP-R4_snap.fits;0.398;26474.1;0.304415;0
20160723194807628_ZVPP-R4_snap.fits;0.408132;26497.6;0.372739;0
20160723194907702_ZVPP-R4_snap.fits;0.390333;26456.5;0.405575;0
20160723195007777_ZVPP-R4_snap.fits;0.500728;26528.3;0.51285;0
20160723195107852_ZVPP-R4_snap.fits;0.406862;26547.4;0.398388;0
20160723195207926_ZVPP-R4_snap.fits;0.430851;26484.4;0.324528;0
20160723195308001_ZVPP-R4_snap.fits;0.43469;26522.5;0.389541;0
20160723195408076_ZVPP-R4_snap.fits;0.39323;26460.9;0.379237;0
20160723195508150_ZVPP-R4_snap.fits;0.482481;26453.6;0.393014;0
20160723195608225_ZVPP-R4_snap.fits;0.448862;26493.2;0.3442;0
20160723195708300_ZVPP-R4_snap.fits;0.40986;26449.2;0.342169;0
20160723195808374_ZVPP-R4_snap.fits;0.424155;26482.9;0.427527;0
20160723195908449_ZVPP-R4_snap.fits;0.471374;26460.9;0.38907;0
