# file name; noise; peak f.; mag.; duration
20231228200051788_SVAKOV-R12_met.fits;0.770214;26493.2;2.85547;0.170667
20231228200120460_SVAKOV-R12_met.fits;1.08806;26502;4.92695;0.170667
20231228200026359_SVAKOV-R12_snap.fits;0.911417;26497.6;0.68791;0
20231228200126434_SVAKOV-R12_snap.fits;0.865862;26496.1;0.78313;0
20231228200305250_SVAKOV-R12_met.fits;0.904552;26499;9.65367;0.341333
20231228200308663_SVAKOV-R12_met.fits;0.947769;26515.1;4.1224;0.341333
20231228200226508_SVAKOV-R12_snap.fits;0.830588;26523.9;0.781549;0
20231228200411980_SVAKOV-R12_met.fits;1.07673;26502;6.43667;0.512
20231228200326583_SVAKOV-R12_snap.fits;1.16662;26491.7;1.45849;0
20231228200510348_SVAKOV-R12_met.fits;0.859702;26499;4.71616;0.170667
20231228200426658_SVAKOV-R12_snap.fits;1.00724;26453.6;0.715463;0
20231228200523490_SVAKOV-R12_met.fits;1.10067;26494.6;3.94499;0.341333
20231228200549431_SVAKOV-R12_met.fits;2.16901;26503.4;4.46647;0.170667
20231228200526732_SVAKOV-R12_snap.fits;0.987828;26528.3;0.891079;0
20231228200626807_SVAKOV-R12_snap.fits;0.914385;26487.3;0.807591;0
20231228200753335_SVAKOV-R12_met.fits;0.845985;26504.9;3.1686;0.341333
20231228200806988_SVAKOV-R12_met.fits;0.894679;26500.5;6.02179;0.341333
20231228200726882_SVAKOV-R12_snap.fits;2.92954;26512.2;1.38604;0
20231228200826956_SVAKOV-R12_snap.fits;1.01896;26493.2;0.876023;0
20231228200927031_SVAKOV-R12_snap.fits;0.90092;26490.2;0.921606;0
20231228201109602_SVAKOV-R12_met.fits;1.05481;26490.2;2.408;0.170667
20231228201115746_SVAKOV-R12_met.fits;0.984926;26510.7;2.0254;0.170667
20231228201027106_SVAKOV-R12_snap.fits;0.90283;26500.5;0.848406;0
20231228201147490_SVAKOV-R12_met.fits;0.978472;26521;6.93868;0.341333
20231228201127180_SVAKOV-R12_snap.fits;1.47397;26513.7;1.18204;0
20231228201255074_SVAKOV-R12_met.fits;1.1308;26504.9;2.4248;0.341333
20231228201307874_SVAKOV-R12_met.fits;1.0454;26502;5.06929;0.170667
20231228201227255_SVAKOV-R12_snap.fits;0.883462;26506.3;1.00179;0
20231228201327330_SVAKOV-R12_snap.fits;1.02835;26449.2;0.924377;0
20231228201434402_SVAKOV-R12_met.fits;1.14521;26484.4;2.50768;0.170667
20231228201506146_SVAKOV-R12_met.fits;0.980715;26500.5;2.99658;0.341333
20231228201518775_SVAKOV-R12_met.fits;1.09886;26490.2;2.2432;0.170667
20231228201427404_SVAKOV-R12_snap.fits;0.949543;26528.3;0.765015;0
20231228201529356_SVAKOV-R12_met.fits;1.49857;26545.9;3.46819;0.170667
20231228201606050_SVAKOV-R12_met.fits;0.887172;26496.1;1.86236;0.170667
20231228201527479_SVAKOV-R12_snap.fits;2.40413;26537.1;2.45417;0
20231228201627554_SVAKOV-R12_snap.fits;0.961419;26488.8;0.993922;0
20231228201727628_SVAKOV-R12_snap.fits;1.07206;26523.9;0.845915;0
20231228201845452_SVAKOV-R12_met.fits;1.43732;26506.3;4.06973;0.341333
20231228201849207_SVAKOV-R12_met.fits;0.961769;26506.3;4.17912;0.341333
20231228201827703_SVAKOV-R12_snap.fits;0.948654;26493.2;0.958013;0
20231228202007031_SVAKOV-R12_met.fits;0.878591;26515.1;2.68475;0.170667
20231228202019319_SVAKOV-R12_met.fits;1.04311;26509.3;3.26573;1.36533
20231228202022903_SVAKOV-R12_met.fits;0.796466;26525.4;2.41915;0.170667
20231228201927778_SVAKOV-R12_snap.fits;2.99587;26450.7;1.12373;0
20231228202027852_SVAKOV-R12_snap.fits;0.850577;26466.8;1.10984;0
20231228202142434_SVAKOV-R12_met.fits;1.14015;26500.5;3.04943;0.170667
20231228202222882_SVAKOV-R12_met.fits;1.45634;26547.4;3.01027;0.170667
20231228202127927_SVAKOV-R12_snap.fits;0.850618;26487.3;1.0087;0
20231228202228002_SVAKOV-R12_snap.fits;0.970942;26547.4;1.04318;0
20231228202408695_SVAKOV-R12_met.fits;0.929275;26497.6;1.92861;0.170667
20231228202328076_SVAKOV-R12_snap.fits;1.10062;26523.9;0.937779;0
20231228202448119_SVAKOV-R12_met.fits;0.887404;26507.8;1.9458;0.170667
20231228202520716_SVAKOV-R12_met.fits;0.819973;26513.7;2.05958;0.170667
20231228202428151_SVAKOV-R12_snap.fits;0.937143;26491.7;1.87925;0
20231228202546828_SVAKOV-R12_met.fits;1.03473;26491.7;2.10025;0.170667
20231228202528226_SVAKOV-R12_snap.fits;0.821864;26512.2;0.93448;0
20231228202630348_SVAKOV-R12_met.fits;0.857125;26493.2;2.93982;0.341333
20231228202722060_SVAKOV-R12_met.fits;1.13279;26496.1;2.37522;0.170667
20231228202628300_SVAKOV-R12_snap.fits;0.798924;26478.5;0.915792;0
20231228202801655_SVAKOV-R12_met.fits;0.773083;26521;2.01925;0.341333
20231228202822135_SVAKOV-R12_met.fits;0.92632;26504.9;3.62066;0.170667
20231228202728375_SVAKOV-R12_snap.fits;0.909606;26537.1;0.784733;0
20231228202834935_SVAKOV-R12_met.fits;1.04778;26510.7;2.35463;0.170667
20231228202828450_SVAKOV-R12_snap.fits;1.03098;26540;0.906816;0
20231228202928524_SVAKOV-R12_snap.fits;1.04358;26484.4;0.943818;0
20231228203054199_SVAKOV-R12_met.fits;0.987965;26507.8;2.76119;0.341333
20231228203028599_SVAKOV-R12_snap.fits;0.75069;26503.4;0.546003;0
20231228203128674_SVAKOV-R12_snap.fits;0.8267;26458;0.790372;0
20231228203241890_SVAKOV-R12_met.fits;0.93008;26496.1;2.83471;0.341333
20231228203228748_SVAKOV-R12_snap.fits;4.80084;26458;2.72315;0
20231228203354764_SVAKOV-R12_met.fits;0.933377;26507.8;2.83759;0.170667
20231228203328823_SVAKOV-R12_snap.fits;0.983887;26547.4;0.677626;0
20231228203434700_SVAKOV-R12_met.fits;0.839834;26499;2.11803;0.170667
20231228203428898_SVAKOV-R12_snap.fits;0.994472;26477.1;0.90607;0
20231228203528972_SVAKOV-R12_snap.fits;0.801128;26468.3;0.713706;0
20231228203629047_SVAKOV-R12_snap.fits;1.46452;26543;2.24954;0
20231228203729122_SVAKOV-R12_snap.fits;1.03726;26496.1;0.781597;0
20231228203836535_SVAKOV-R12_met.fits;0.895712;26494.6;7.92895;0.341333
20231228203921762_SVAKOV-R12_met.fits;0.956625;26503.4;1.96676;0.170667
20231228203829196_SVAKOV-R12_snap.fits;0.951987;26491.7;1.08293;0
20231228204017740_SVAKOV-R12_met.fits;1.4098;26459.5;2.84887;0.170667
20231228203929271_SVAKOV-R12_snap.fits;1.10621;26499;0.968388;0
20231228204041292_SVAKOV-R12_met.fits;0.842169;26487.3;3.57001;0.170667
20231228204029346_SVAKOV-R12_snap.fits;0.959955;26518.1;0.936313;0
20231228204129420_SVAKOV-R12_snap.fits;3.82101;26481.4;1.49537;0
20231228204247927_SVAKOV-R12_met.fits;1.46966;26529.8;3.42045;0.170667
20231228204229495_SVAKOV-R12_snap.fits;1.04781;26541.5;0.682777;0
20231228204328546_SVAKOV-R12_met.fits;0.978856;26487.3;2.07248;0.170667
20231228204351244_SVAKOV-R12_met.fits;0.843292;26502;3.83759;0.341333
20231228204408482_SVAKOV-R12_met.fits;0.967289;26513.7;2.54514;0.170667
20231228204329570_SVAKOV-R12_snap.fits;0.901314;26513.7;0.985755;0
20231228204429644_SVAKOV-R12_snap.fits;0.894654;26468.3;0.937145;0
20231228204527500_SVAKOV-R12_met.fits;0.910071;26504.9;1.91714;0.170667
20231228204529719_SVAKOV-R12_snap.fits;2.35571;26521;1.47845;0
20231228204629794_SVAKOV-R12_snap.fits;0.916186;26456.5;0.683622;0
20231228204752567_SVAKOV-R12_met.fits;1.41211;26529.8;3.03654;0.170667
20231228204820727_SVAKOV-R12_met.fits;0.966422;26460.9;2.18441;0.170667
20231228204825164_SVAKOV-R12_met.fits;1.09458;26512.2;3.69546;0.170667
20231228204729868_SVAKOV-R12_snap.fits;0.899068;26478.5;0.539447;0
20231228204846668_SVAKOV-R12_met.fits;1.11593;26497.6;2.9816;0.682667
20231228204857762_SVAKOV-R12_met.fits;1.03063;26499;2.27713;0.170667
20231228204906807_SVAKOV-R12_met.fits;0.978841;26482.9;9.25048;0.341333
20231228204829943_SVAKOV-R12_snap.fits;0.937495;26484.4;0.707937;0
20231228204928652_SVAKOV-R12_met.fits;0.867161;26502;1.90183;0.170667
20231228205012172_SVAKOV-R12_met.fits;1.05155;26512.2;2.286;0.170667
20231228205025143_SVAKOV-R12_met.fits;0.933692;26490.2;5.17953;0.341333
20231228204930018_SVAKOV-R12_snap.fits;1.16858;26547.4;1.61589;0
20231228205030092_SVAKOV-R12_snap.fits;1.00528;26493.2;0.778947;0
20231228205130167_SVAKOV-R12_snap.fits;0.938186;26506.3;0.810264;0
20231228205306594_SVAKOV-R12_met.fits;1.20879;26502;2.64559;0.170667
20231228205230242_SVAKOV-R12_snap.fits;0.85716;26510.7;0.650053;0
20231228205357282_SVAKOV-R12_met.fits;0.737138;26516.6;2.35255;0.341333
20231228205330316_SVAKOV-R12_snap.fits;0.98114;26496.1;0.851707;0
20231228205448823_SVAKOV-R12_met.fits;0.935971;26519.5;1.94827;0.170667
20231228205430391_SVAKOV-R12_snap.fits;1.92238;26472.7;1.03773;0
20231228205615010_SVAKOV-R12_met.fits;0.856654;26502;3.28054;3.584
20231228205530466_SVAKOV-R12_snap.fits;0.983144;26525.4;0.815335;0
20231228205652044_SVAKOV-R12_met.fits;1.07986;26499;3.0026;0.170667
20231228205700066_SVAKOV-R12_met.fits;1.00349;26519.5;2.21446;0.170667
20231228205713890_SVAKOV-R12_met.fits;0.897052;26493.2;8.85123;0.512
20231228205630540_SVAKOV-R12_snap.fits;1.01281;26534.2;0.953814;0
20231228205746487_SVAKOV-R12_met.fits;1.09926;26507.8;2.21244;0.170667
20231228205730615_SVAKOV-R12_snap.fits;0.735409;26499;0.71602;0
20231228205846562_SVAKOV-R12_met.fits;0.896019;26519.5;2.41448;0.170667
20231228205830690_SVAKOV-R12_snap.fits;1.75099;26523.9;0.758351;0
20231228205934348_SVAKOV-R12_met.fits;1.40331;26523.9;2.98139;0.170667
20231228205930764_SVAKOV-R12_snap.fits;0.809924;26485.8;0.714448;0
