# file name; noise; peak f.; mag.; duration
20231228040014754_SVAKOV-R12_snap.fits;1.1408;26460.9;0.921655;0
20231228040113463_SVAKOV-R12_met.fits;0.791736;26528.3;1.59524;0.170667
20231228040114828_SVAKOV-R12_snap.fits;1.09565;26502;0.853598;0
20231228040231116_SVAKOV-R12_met.fits;1.10137;26449.2;2.9694;0.341333
20231228040254498_SVAKOV-R12_met.fits;0.959298;26509.3;7.02126;0.170667
20231228040214903_SVAKOV-R12_snap.fits;0.972782;26497.6;0.737671;0
20231228040314978_SVAKOV-R12_snap.fits;0.960007;26449.2;0.783124;0
20231228040436386_SVAKOV-R12_met.fits;0.850983;26490.2;1.92667;0.341333
20231228040445943_SVAKOV-R12_met.fits;0.836448;26522.5;3.11739;0.170667
20231228040503180_SVAKOV-R12_met.fits;1.11694;26523.9;2.63957;0.170667
20231228040509666_SVAKOV-R12_met.fits;0.81425;26512.2;3.37296;0.341333
20231228040415052_SVAKOV-R12_snap.fits;1.03791;26465.3;0.540319;0
20231228040604279_SVAKOV-R12_met.fits;0.916906;26513.7;1.8583;0.170667
20231228040515127_SVAKOV-R12_snap.fits;0.85;26491.7;0.986538;0
20231228040642850_SVAKOV-R12_met.fits;1.03769;26497.6;3.32252;0.341333
20231228040645580_SVAKOV-R12_met.fits;0.961873;26496.1;3.52666;0.341333
20231228040615202_SVAKOV-R12_snap.fits;0.921073;26513.7;0.76187;0
20231228040715276_SVAKOV-R12_snap.fits;0.856279;26518.1;1.00844;0
20231228040823714_SVAKOV-R12_met.fits;1.0088;26500.5;2.28427;0.170667
20231228040828663_SVAKOV-R12_met.fits;0.83761;26487.3;2.6217;0.512
20231228040846071_SVAKOV-R12_met.fits;0.81425;26493.2;2.22658;0.170667
20231228040902455_SVAKOV-R12_met.fits;0.904546;26529.8;7.24854;0.512
20231228040815351_SVAKOV-R12_snap.fits;0.955925;26450.7;0.833018;0
20231228040952631_SVAKOV-R12_met.fits;0.813628;26496.1;1.92554;0.341333
20231228041003724_SVAKOV-R12_met.fits;0.986555;26494.6;8.61521;0.853333
20231228040915426_SVAKOV-R12_snap.fits;1.01683;26503.4;1.25379;0
20231228041025228_SVAKOV-R12_met.fits;1.27624;26510.7;8.83388;0.341333
20231228041040930_SVAKOV-R12_met.fits;0.923591;26482.9;4.41834;1.19467
20231228041015500_SVAKOV-R12_snap.fits;1.07697;26477.1;0.906641;0
20231228041132812_SVAKOV-R12_met.fits;1.10483;26499;4.55675;0.512
20231228041149196_SVAKOV-R12_met.fits;1.10915;26490.2;3.43811;0.170667
20231228041152439_SVAKOV-R12_met.fits;0.866056;26503.4;4.74903;0.341333
20231228041204044_SVAKOV-R12_met.fits;0.911668;26480;1.92175;0.170667
20231228041115575_SVAKOV-R12_snap.fits;0.917192;26534.2;0.916891;0
20231228041235276_SVAKOV-R12_met.fits;0.895156;26504.9;4.26232;0.170667
20231228041245346_SVAKOV-R12_met.fits;1.13822;26488.8;3.15076;0.170667
20231228041215650_SVAKOV-R12_snap.fits;0.826569;26507.8;0.984908;0
20231228041324940_SVAKOV-R12_met.fits;0.856718;26500.5;2.7761;0.170667
20231228041315724_SVAKOV-R12_snap.fits;1.04416;26499;2.28397;0
20231228041414092_SVAKOV-R12_met.fits;1.04416;26499;2.28397;0.170667
20231228041415799_SVAKOV-R12_snap.fits;1.06603;26519.5;0.903393;0
20231228041515874_SVAKOV-R12_snap.fits;1.00233;26449.2;0.738046;0
20231228041640012_SVAKOV-R12_met.fits;0.86131;26493.2;5.48164;0.170667
20231228041704247_SVAKOV-R12_met.fits;1.025;26503.4;5.28357;0.341333
20231228041615948_SVAKOV-R12_snap.fits;0.944506;26455.1;0.7751;0
20231228041733260_SVAKOV-R12_met.fits;0.873244;26503.4;3.65041;0.341333
20231228041802103_SVAKOV-R12_met.fits;0.92825;26509.3;6.33917;1.87733
20231228041812172_SVAKOV-R12_met.fits;0.863829;26494.6;12.7269;0.341333
20231228041716023_SVAKOV-R12_snap.fits;1.00991;26540;0.866734;0
20231228041834700_SVAKOV-R12_met.fits;0.843715;26494.6;2.9042;0.170667
20231228041816098_SVAKOV-R12_snap.fits;1.25286;26491.7;0.840478;0
20231228041920610_SVAKOV-R12_met.fits;1.47158;26504.9;4.7037;0.341333
20231228041943308_SVAKOV-R12_met.fits;1.00313;26493.2;2.38102;0.170667
20231228041916172_SVAKOV-R12_snap.fits;1.07581;26469.7;0.806387;0
20231228042105740_SVAKOV-R12_met.fits;0.925411;26509.3;2.28673;0.170667
20231228042016247_SVAKOV-R12_snap.fits;0.797325;26526.9;1.08258;0
20231228042136460_SVAKOV-R12_met.fits;0.956968;26516.6;2.07405;0.512
20231228042144482_SVAKOV-R12_met.fits;0.880421;26480;5.87138;0.341333
20231228042116322_SVAKOV-R12_snap.fits;1.13155;26449.2;0.83719;0
20231228042246775_SVAKOV-R12_met.fits;0.901591;26510.7;1.87173;0.341333
20231228042216396_SVAKOV-R12_snap.fits;0.978041;26499;0.863177;0
20231228042316471_SVAKOV-R12_snap.fits;1.0119;26534.2;0.776425;0
20231228042456482_SVAKOV-R12_met.fits;0.85465;26503.4;2.9831;0.170667
20231228042501772_SVAKOV-R12_met.fits;1.056;26497.6;2.68248;0.170667
20231228042416546_SVAKOV-R12_snap.fits;0.987021;26547.4;0.784741;0
20231228042516620_SVAKOV-R12_snap.fits;0.795883;26472.7;0.724864;0
20231228042620962_SVAKOV-R12_met.fits;0.968439;26509.3;3.01974;0.170667
20231228042633250_SVAKOV-R12_met.fits;1.03795;26475.6;3.76558;0.341333
20231228042710284_SVAKOV-R12_met.fits;0.882935;26522.5;2.20542;0.170667
20231228042616695_SVAKOV-R12_snap.fits;0.789322;26493.2;0.893634;0
20231228042718306_SVAKOV-R12_met.fits;0.990397;26506.3;10.0812;0.853333
20231228042729911_SVAKOV-R12_met.fits;0.855245;26507.8;1.78364;0.170667
20231228042716770_SVAKOV-R12_snap.fits;0.779539;26471.2;0.943733;0
20231228042816844_SVAKOV-R12_snap.fits;0.964625;26528.3;0.835327;0
20231228042917260_SVAKOV-R12_met.fits;1.02522;26545.9;3.59676;0.341333
20231228042930402_SVAKOV-R12_met.fits;1.13358;26509.3;2.65369;2.73067
20231228042945250_SVAKOV-R12_met.fits;0.822945;26510.7;2.46631;1.70667
20231228042916919_SVAKOV-R12_snap.fits;1.0248;26493.2;0.810361;0
20231228043028940_SVAKOV-R12_met.fits;1.06127;26484.4;3.57281;0.341333
20231228043049250_SVAKOV-R12_met.fits;0.88941;26500.5;2.03893;0.170667
20231228043016994_SVAKOV-R12_snap.fits;1.13526;26531.2;0.680776;0
20231228043146594_SVAKOV-R12_met.fits;0.894511;26493.2;1.98605;0.341333
20231228043117068_SVAKOV-R12_snap.fits;0.889123;26458;0.79853;0
20231228043221410_SVAKOV-R12_met.fits;1.0596;26488.8;3.66102;0.341333
20231228043226018_SVAKOV-R12_met.fits;0.911802;26468.3;1.91489;0.341333
20231228043217143_SVAKOV-R12_snap.fits;0.84568;26525.4;0.924618;0
20231228043332407_SVAKOV-R12_met.fits;0.87109;26485.8;2.60429;0.512
20231228043338210_SVAKOV-R12_met.fits;0.831906;26512.2;1.97481;0.170667
20231228043405004_SVAKOV-R12_met.fits;1.04016;26507.8;5.71828;0.341333
20231228043317218_SVAKOV-R12_snap.fits;1.10489;26545.9;0.958716;0
20231228043420364_SVAKOV-R12_met.fits;0.92527;26506.3;3.23125;0.341333
20231228043417292_SVAKOV-R12_snap.fits;0.926133;26506.3;1.05026;0
20231228043551159_SVAKOV-R12_met.fits;0.974875;26502;2.04895;0.341333
20231228043517367_SVAKOV-R12_snap.fits;1.01528;26450.7;0.844132;0
20231228043617442_SVAKOV-R12_snap.fits;1.31319;26459.5;1.32322;0
20231228043800524_SVAKOV-R12_met.fits;0.903645;26518.1;1.83502;0.170667
20231228043813666_SVAKOV-R12_met.fits;0.885455;26496.1;1.79549;0.170667
20231228043717516_SVAKOV-R12_snap.fits;0.96797;26463.9;0.774175;0
20231228043852919_SVAKOV-R12_met.fits;1.05079;26506.3;3.04294;0.682667
20231228043908962_SVAKOV-R12_met.fits;0.97933;26487.3;2.5176;0.341333
20231228043817591_SVAKOV-R12_snap.fits;0.907862;26510.7;0.687516;0
20231228043927394_SVAKOV-R12_met.fits;0.998142;26491.7;2.06542;0.170667
20231228043948727_SVAKOV-R12_met.fits;1.0581;26515.1;2.57738;0.170667
20231228043917666_SVAKOV-R12_snap.fits;0.795602;26482.9;0.647511;0
20231228044024055_SVAKOV-R12_met.fits;0.952398;26547.4;4.37032;0.170667
20231228044017740_SVAKOV-R12_snap.fits;0.966774;26544.4;0.714113;0
20231228044138295_SVAKOV-R12_met.fits;0.928878;26487.3;1.95533;0.341333
20231228044151436_SVAKOV-R12_met.fits;0.877666;26547.4;4.70412;0.512
20231228044157922_SVAKOV-R12_met.fits;0.883559;26499;3.93208;0.341333
20231228044117815_SVAKOV-R12_snap.fits;0.827542;26449.2;0.899006;0
20231228044219084_SVAKOV-R12_met.fits;0.955458;26502;2.46357;0.341333
20231228044227106_SVAKOV-R12_met.fits;0.84569;26494.6;1.91132;0.170667
20231228044234103_SVAKOV-R12_met.fits;0.849281;26491.7;3.43475;0.341333
20231228044257143_SVAKOV-R12_met.fits;0.830302;26500.5;2.29326;0.170667
20231228044217890_SVAKOV-R12_snap.fits;1.00778;26463.9;0.823721;0
20231228044330764_SVAKOV-R12_met.fits;1.21132;26496.1;4.28119;0.341333
20231228044352098_SVAKOV-R12_met.fits;0.960408;26497.6;2.09903;0.170667
20231228044404727_SVAKOV-R12_met.fits;0.978059;26523.9;2.07382;0.170667
20231228044411212_SVAKOV-R12_met.fits;0.931756;26487.3;2.21805;0.170667
20231228044317964_SVAKOV-R12_snap.fits;0.785043;26500.5;0.998271;0
20231228044418722_SVAKOV-R12_met.fits;0.903347;26494.6;4.225;0.170667
20231228044422306_SVAKOV-R12_met.fits;0.912844;26497.6;2.09184;0.170667
20231228044443980_SVAKOV-R12_met.fits;0.884676;26507.8;2.47945;0.170667
20231228044448247_SVAKOV-R12_met.fits;0.881207;26515.1;2.22247;0.170667
20231228044504631_SVAKOV-R12_met.fits;0.91131;26507.8;3.25436;0.682667
20231228044418039_SVAKOV-R12_snap.fits;0.990868;26494.6;0.834447;0
20231228044534668_SVAKOV-R12_met.fits;1.04513;26493.2;15.9568;0.512
20231228044541324_SVAKOV-R12_met.fits;1.08005;26512.2;8.14009;0.341333
20231228044518114_SVAKOV-R12_snap.fits;0.965779;26506.3;0.952877;0
20231228044616140_SVAKOV-R12_met.fits;0.833993;26509.3;7.75815;0.341333
20231228044620066_SVAKOV-R12_met.fits;1.02061;26485.8;15.9086;0.341333
20231228044618188_SVAKOV-R12_snap.fits;0.88396;26474.1;0.699437;0
20231228044722700_SVAKOV-R12_met.fits;0.996636;26506.3;6.69051;0.341333
20231228044758370_SVAKOV-R12_met.fits;0.851981;26491.7;3.39129;0.512
20231228044718263_SVAKOV-R12_snap.fits;1.04723;26534.2;1.11521;0
20231228044818338_SVAKOV-R12_snap.fits;0.944676;26490.2;0.70465;0
20231228044936162_SVAKOV-R12_met.fits;0.924841;26490.2;3.84552;0.341333
20231228044940087_SVAKOV-R12_met.fits;1.02131;26500.5;4.34955;0.170667
20231228044918412_SVAKOV-R12_snap.fits;0.92848;26547.4;0.898767;0
20231228045017122_SVAKOV-R12_met.fits;1.05867;26506.3;3.63237;0.170667
20231228045029922_SVAKOV-R12_met.fits;0.86474;26519.5;3.23999;0.170667
20231228045058764_SVAKOV-R12_met.fits;0.787566;26500.5;4.35582;0.341333
20231228045018487_SVAKOV-R12_snap.fits;0.925599;26488.8;0.902346;0
20231228045148770_SVAKOV-R12_met.fits;1.08358;26506.3;3.15584;0.170667
20231228045157986_SVAKOV-R12_met.fits;1.01916;26496.1;2.78102;0.170667
20231228045118562_SVAKOV-R12_snap.fits;0.936257;26494.6;0.834754;0
20231228045225634_SVAKOV-R12_met.fits;1.06928;26537.1;3.21175;0.170667
20231228045239628_SVAKOV-R12_met.fits;0.801848;26487.3;6.22641;0.170667
20231228045251234_SVAKOV-R12_met.fits;1.03191;26535.6;2.14596;0.341333
20231228045218636_SVAKOV-R12_snap.fits;0.929319;26502;0.904361;0
20231228045405303_SVAKOV-R12_met.fits;0.712199;26512.2;2.2187;0.170667
20231228045318711_SVAKOV-R12_snap.fits;1.16998;26523.9;0.822173;0
20231228045420663_SVAKOV-R12_met.fits;0.902337;26481.4;1.9408;0.170667
20231228045426124_SVAKOV-R12_met.fits;1.09573;26500.5;3.43494;0.341333
20231228045442167_SVAKOV-R12_met.fits;0.936287;26488.8;3.15936;0.170667
20231228045418786_SVAKOV-R12_snap.fits;0.993427;26456.5;0.832478;0
20231228045518860_SVAKOV-R12_snap.fits;0.901646;26478.5;1.1175;0
20231228045705698_SVAKOV-R12_met.fits;1.00085;26459.5;2.31858;0.341333
20231228045709452_SVAKOV-R12_met.fits;0.926607;26497.6;1.97285;0.170667
20231228045714914_SVAKOV-R12_met.fits;0.994613;26494.6;2.1975;0.170667
20231228045618935_SVAKOV-R12_snap.fits;0.984565;26453.6;1.09704;0
20231228045757580_SVAKOV-R12_met.fits;0.956531;26490.2;2.74077;0.170667
20231228045719010_SVAKOV-R12_snap.fits;0.877316;26484.4;2.6839;0
20231228045817548_SVAKOV-R12_met.fits;0.866355;26485.8;2.6839;0.170667
20231228045909772_SVAKOV-R12_met.fits;0.980996;26525.4;2.19014;1.024
20231228045819084_SVAKOV-R12_snap.fits;0.954383;26540;0.769899;0
20231228045948514_SVAKOV-R12_met.fits;0.870148;26496.1;1.9272;1.536
20231228045919159_SVAKOV-R12_snap.fits;0.966865;26453.6;1.13327;0
