# file name; noise; peak f.; mag.; duration
20201115200003737_FLZ-R0_snap.fits;10.7034;26515.1;10.9767;0
20201115200103812_FLZ-R0_snap.fits;10.7861;26543;8.12001;0
20201115200204057_FLZ-R0_met.fits;11.1301;26504.9;22.3951;0.170667
20201115200203886_FLZ-R0_snap.fits;10.6138;26540;9.69832;0
20201115200303961_FLZ-R0_snap.fits;11.4519;26506.3;9.50795;0
20201115200404036_FLZ-R0_snap.fits;9.9484;26466.8;7.95269;0
20201115200504110_FLZ-R0_snap.fits;10.9376;26523.9;10.9201;0
20201115200604185_FLZ-R0_snap.fits;9.94628;26540;9.60163;0
20201115200704260_FLZ-R0_snap.fits;12.3338;26537.1;9.27682;0
20201115200804334_FLZ-R0_snap.fits;11.3896;26502;9.34195;0
20201115200904409_FLZ-R0_snap.fits;10.6261;26509.3;9.30902;0
20201115201004484_FLZ-R0_snap.fits;11.7772;26537.1;12.0804;0
20201115201104558_FLZ-R0_snap.fits;9.45496;26532.7;9.3483;0
20201115201204633_FLZ-R0_snap.fits;10.8408;26459.5;8.96149;0
20201115201304708_FLZ-R0_snap.fits;10.7583;26496.1;9.50482;0
20201115201404782_FLZ-R0_snap.fits;9.71569;26504.9;8.42819;0
20201115201504857_FLZ-R0_snap.fits;10.6012;26518.1;10.6227;0
20201115201604932_FLZ-R0_snap.fits;9.2226;26523.9;7.64323;0
20201115201705006_FLZ-R0_snap.fits;10.5064;26475.6;10.9662;0
20201115201805081_FLZ-R0_snap.fits;9.02954;26469.7;10.0752;0
20201115201905156_FLZ-R0_snap.fits;10.5824;26512.2;11.5507;0
20201115202005230_FLZ-R0_snap.fits;11.1224;26526.9;8.92005;0
20201115202105305_FLZ-R0_snap.fits;9.36764;26469.7;9.21472;0
20201115202205380_FLZ-R0_snap.fits;11.5864;26478.5;9.50499;0
20201115202305454_FLZ-R0_snap.fits;10.3332;26494.6;10.5847;0
20201115202405529_FLZ-R0_snap.fits;11.4267;26531.2;9.12753;0
20201115202505604_FLZ-R0_snap.fits;11.1388;26456.5;9.3267;0
20201115202605678_FLZ-R0_snap.fits;10.8234;26513.7;9.71211;0
20201115202705753_FLZ-R0_snap.fits;9.34936;26456.5;9.18059;0
20201115202805828_FLZ-R0_snap.fits;8.88905;26529.8;8.1541;0
20201115202905902_FLZ-R0_snap.fits;9.0743;26518.1;9.64325;0
20201115203030212_FLZ-R0_met.fits;11.3303;26519.5;33.1008;0.170667
20201115203005977_FLZ-R0_snap.fits;10.0672;26497.6;8.72795;0
20201115203106052_FLZ-R0_snap.fits;11.2654;26480;11.249;0
20201115203237358_FLZ-R0_met.fits;10.3853;26537.1;21.782;1.19467
20201115203206126_FLZ-R0_snap.fits;11.3142;26452.1;10.5;0
20201115203306201_FLZ-R0_snap.fits;10.013;26475.6;8.58096;0
20201115203406276_FLZ-R0_snap.fits;9.70707;26515.1;9.71228;0
20201115203506350_FLZ-R0_snap.fits;9.88552;26490.2;10.1806;0
20201115203606425_FLZ-R0_snap.fits;9.93691;26459.5;9.37697;0
20201115203706500_FLZ-R0_snap.fits;11.2012;26462.4;7.70091;0
20201115203806574_FLZ-R0_snap.fits;10.0126;26494.6;8.07874;0
20201115203906649_FLZ-R0_snap.fits;10.3671;26455.1;10.5176;0
20201115204033006_FLZ-R0_met.fits;10.0367;26475.6;23.8764;0.170667
20201115204006724_FLZ-R0_snap.fits;10.1151;26541.5;9.14756;0
20201115204106798_FLZ-R0_snap.fits;9.69346;26545.9;9.20358;0
20201115204248345_FLZ-R0_met.fits;11.2054;26488.8;232.197;0.512
20201115204206873_FLZ-R0_snap.fits;10.9835;26547.4;10.7623;0
20201115204313092_FLZ-R0_met.fits;11.0665;26450.7;28.6218;0.170667
20201115204306948_FLZ-R0_snap.fits;10.7349;26493.2;7.65886;0
20201115204416238_FLZ-R0_met.fits;11.9991;26456.5;56.0952;0.512
20201115204422212_FLZ-R0_met.fits;9.51765;26480;26.7216;0.341333
20201115204407022_FLZ-R0_snap.fits;10.0282;26452.1;11.2867;0
20201115204507097_FLZ-R0_snap.fits;9.80582;26535.6;9.35415;0
20201115204652569_FLZ-R0_met.fits;9.6111;26528.3;92.0781;0.341333
20201115204607172_FLZ-R0_snap.fits;10.3814;26525.4;8.81748;0
20201115204708270_FLZ-R0_met.fits;10.2829;26494.6;31.6651;0.341333
20201115204707246_FLZ-R0_snap.fits;9.47794;26458;7.82674;0
20201115204807321_FLZ-R0_snap.fits;9.62459;26518.1;8.16264;0
20201115204907396_FLZ-R0_snap.fits;9.45175;26516.6;9.24293;0
20201115205007470_FLZ-R0_snap.fits;10.4481;26496.1;8.75939;0
20201115205142020_FLZ-R0_met.fits;9.82624;26485.8;40.3106;0.170667
20201115205107545_FLZ-R0_snap.fits;10.9845;26491.7;10.895;0
20201115205233220_FLZ-R0_met.fits;10.9218;26481.4;30.1669;0.170667
20201115205247556_FLZ-R0_met.fits;10.4971;26480;30.1638;0.341333
20201115205207620_FLZ-R0_snap.fits;10.5952;26455.1;11.0094;0
20201115205307694_FLZ-R0_snap.fits;11.4636;26488.8;10.3601;0
20201115205407769_FLZ-R0_snap.fits;10.1024;26507.8;8.51917;0
20201115205507844_FLZ-R0_snap.fits;10.8488;26481.4;7.0487;0
20201115205607918_FLZ-R0_snap.fits;11.4037;26545.9;9.61234;0
20201115205707993_FLZ-R0_snap.fits;12.155;26502;8.6763;0
20201115205808068_FLZ-R0_snap.fits;9.36631;26515.1;7.80091;0
20201115205908142_FLZ-R0_snap.fits;9.26934;26518.1;10.23;0
