# file name; noise; peak f.; mag.; duration
20201115180054852_FLZ-R0_snap.fits;12.0819;26507.8;7.87739;0
20201115180243054_FLZ-R0_met.fits;11.239;26535.6;22.9726;0.341333
20201115180154926_FLZ-R0_snap.fits;11.0714;26521;7.77353;0
20201115180255001_FLZ-R0_snap.fits;11.4176;26522.5;8.9086;0
20201115180355076_FLZ-R0_snap.fits;8.92322;26493.2;9.51631;0
20201115180455150_FLZ-R0_snap.fits;11.1894;26506.3;9.77188;0
20201115180555225_FLZ-R0_snap.fits;12.7343;26547.4;9.4796;0
20201115180727726_FLZ-R0_met.fits;11.3619;26465.3;24.7494;0.170667
20201115180655300_FLZ-R0_snap.fits;10.9922;26478.5;7.86056;0
20201115180755374_FLZ-R0_snap.fits;13.3737;26497.6;7.61283;0
20201115180855449_FLZ-R0_snap.fits;9.10045;26455.1;11.0191;0
20201115181024878_FLZ-R0_met.fits;10.8178;26480;22.538;0.170667
20201115180955524_FLZ-R0_snap.fits;9.8337;26463.9;7.36767;0
20201115181124612_FLZ-R0_met.fits;12.072;26500.5;38.277;0.341333
20201115181055598_FLZ-R0_snap.fits;11.4937;26531.2;11.095;0
20201115181155673_FLZ-R0_snap.fits;10.0786;26547.4;8.82653;0
20201115181255748_FLZ-R0_snap.fits;9.65743;26450.7;6.42878;0
20201115181355822_FLZ-R0_snap.fits;8.8729;26475.6;8.23067;0
20201115181500505_FLZ-R0_met.fits;10.2504;26525.4;28.227;0.170667
20201115181455897_FLZ-R0_snap.fits;9.50036;26519.5;8.80735;0
20201115181555972_FLZ-R0_snap.fits;12.5631;26488.8;9.94085;0
20201115181708676_FLZ-R0_met.fits;12.8858;26472.7;28.1691;0.682667
20201115181656046_FLZ-R0_snap.fits;9.6974;26515.1;7.67786;0
20201115181756121_FLZ-R0_snap.fits;10.4512;26543;9.57349;0
20201115181856196_FLZ-R0_snap.fits;11.2555;26460.9;9.92485;0
20201115181956270_FLZ-R0_snap.fits;12.2804;26522.5;9.64045;0
20201115182056345_FLZ-R0_snap.fits;10.9135;26493.2;9.12164;0
20201115182201710_FLZ-R0_met.fits;11.2048;26512.2;45.943;0.512
20201115182156420_FLZ-R0_snap.fits;9.14098;26534.2;7.65191;0
20201115182307758_FLZ-R0_met.fits;10.4728;26519.5;22.9227;0.170667
20201115182256494_FLZ-R0_snap.fits;11.0224;26490.2;10.2774;0
20201115182356569_FLZ-R0_snap.fits;11.1418;26518.1;9.62282;0
20201115182456644_FLZ-R0_snap.fits;10.8163;26518.1;11.4498;0
20201115182556718_FLZ-R0_snap.fits;10.7282;26526.9;11.3298;0
20201115182656793_FLZ-R0_snap.fits;10.4252;26509.3;8.936;0
20201115182756868_FLZ-R0_snap.fits;8.30745;26528.3;9.20705;0
20201115182856942_FLZ-R0_snap.fits;10.8114;26535.6;9.52015;0
20201115182957017_FLZ-R0_snap.fits;10.4294;26475.6;11.4719;0
20201115183057092_FLZ-R0_snap.fits;11.5697;26462.4;8.41652;0
20201115183157166_FLZ-R0_snap.fits;10.2445;26515.1;7.86216;0
20201115183257241_FLZ-R0_snap.fits;9.77312;26515.1;6.96237;0
20201115183357316_FLZ-R0_snap.fits;11.4705;26519.5;11.8292;0
20201115183539886_FLZ-R0_met.fits;11.2744;26471.2;35.7484;0.170667
20201115183457390_FLZ-R0_snap.fits;12.3874;26500.5;7.6999;0
20201115183643204_FLZ-R0_met.fits;9.58204;26496.1;29.7853;0.170667
20201115183557465_FLZ-R0_snap.fits;12.0335;26519.5;6.48882;0
20201115183657540_FLZ-R0_snap.fits;11.4665;26456.5;11.4008;0
20201115183843012_FLZ-R0_met.fits;9.31512;26496.1;25.7071;0.170667
20201115183757614_FLZ-R0_snap.fits;10.3499;26472.7;8.4021;0
20201115183857689_FLZ-R0_snap.fits;12.0823;26491.7;11.4577;0
20201115183957764_FLZ-R0_snap.fits;11.3775;26477.1;10.3709;0
20201115184057838_FLZ-R0_snap.fits;10.03;26547.4;8.44181;0
20201115184157913_FLZ-R0_snap.fits;9.09438;26523.9;10.5803;0
20201115184257988_FLZ-R0_snap.fits;11.6137;26471.2;9.18259;0
20201115184358062_FLZ-R0_snap.fits;11.773;26487.3;9.343;0
20201115184458137_FLZ-R0_snap.fits;10.6652;26500.5;10.7547;0
20201115184558212_FLZ-R0_snap.fits;10.5433;26481.4;9.20943;0
20201115184658286_FLZ-R0_snap.fits;10.9393;26450.7;8.86423;0
20201115184758361_FLZ-R0_snap.fits;9.73793;26466.8;8.60622;0
20201115184858436_FLZ-R0_snap.fits;8.89717;26490.2;10.3237;0
20201115184958510_FLZ-R0_snap.fits;10.8279;26519.5;9.48695;0
20201115185058585_FLZ-R0_snap.fits;11.2553;26525.4;12.6498;0
20201115185158660_FLZ-R0_snap.fits;11.0727;26449.2;8.72125;0
20201115185258734_FLZ-R0_snap.fits;10.6676;26452.1;8.1052;0
20201115185358809_FLZ-R0_snap.fits;9.36566;26462.4;7.97707;0
20201115185512708_FLZ-R0_met.fits;10.5674;26506.3;25.4919;0.170667
20201115185458884_FLZ-R0_snap.fits;10.8219;26519.5;9.21358;0
20201115185558958_FLZ-R0_snap.fits;10.0651;26491.7;9.25483;0
20201115185659033_FLZ-R0_snap.fits;9.46606;26509.3;9.8524;0
20201115185759108_FLZ-R0_snap.fits;10.761;26488.8;10.6507;0
20201115185859182_FLZ-R0_snap.fits;9.88224;26537.1;8.13993;0
20201115185959257_FLZ-R0_snap.fits;11.75;26538.6;10.6531;0
