# file name; noise; peak f.; mag.; duration
20190601140029978_ASU-R0_snap.fits;25.1302;26543;21.6671;0
20190601140130052_ASU-R0_snap.fits;25.745;26497.6;17.4666;0
20190601140257092_ASU-R0_met.fits;20.5694;26502;54.1731;0.170667
20190601140230127_ASU-R0_snap.fits;22.7936;26512.2;20.4872;0
20190601140330202_ASU-R0_snap.fits;19.8714;26459.5;19.1277;0
20190601140455535_ASU-R0_met.fits;24.8212;26478.5;54.0201;0.170667
20190601140430276_ASU-R0_snap.fits;24.6821;26510.7;23.3555;0
20190601140530351_ASU-R0_snap.fits;20.4906;26462.4;24.5289;0
20190601140630426_ASU-R0_snap.fits;23.0479;26478.5;17.1295;0
20190601140730500_ASU-R0_snap.fits;24.1655;26472.7;19.8598;0
20190601140830575_ASU-R0_snap.fits;24.1885;26506.3;16.9927;0
20190601140928772_ASU-R0_met.fits;23.9467;26490.2;54.322;0.170667
20190601140930650_ASU-R0_snap.fits;23.2526;26468.3;21.2208;0
20190601141030724_ASU-R0_snap.fits;30.9475;26506.3;20.5797;0
20190601141130799_ASU-R0_snap.fits;21.9078;26449.2;17.8246;0
20190601141230874_ASU-R0_snap.fits;23.8732;26475.6;15.3408;0
20190601141330948_ASU-R0_snap.fits;22.8827;26532.7;23.4748;0
20190601141431023_ASU-R0_snap.fits;24.5899;26499;21.7313;0
20190601141531098_ASU-R0_snap.fits;22.6006;26509.3;25.1782;0
20190601141653700_ASU-R0_met.fits;24.6933;26521;49.9246;0.170667
20190601141631172_ASU-R0_snap.fits;21.2988;26491.7;23.833;0
20190601141828079_ASU-R0_met.fits;23.2373;26519.5;90.1886;0.170667
20190601141731247_ASU-R0_snap.fits;24.1785;26472.7;22.8907;0
20190601141849071_ASU-R0_met.fits;21.7793;26500.5;116.892;0.341333
20190601141831322_ASU-R0_snap.fits;20.513;26491.7;18.2546;0
20190601141931396_ASU-R0_snap.fits;23.8261;26487.3;15.3256;0
20190601142107823_ASU-R0_met.fits;20.2493;26491.7;68.9221;1.024
20190601142031471_ASU-R0_snap.fits;21.969;26458;18.4777;0
20190601142131546_ASU-R0_snap.fits;23.4955;26506.3;17.5341;0
20190601142231620_ASU-R0_snap.fits;23.751;26471.2;14.9165;0
20190601142331695_ASU-R0_snap.fits;18.6703;26488.8;18.331;0
20190601142445423_ASU-R0_met.fits;24.0186;26490.2;113.701;0.341333
20190601142431770_ASU-R0_snap.fits;19.9943;26460.9;21.2508;0
20190601142531844_ASU-R0_snap.fits;18.3458;26503.4;19.695;0
20190601142706735_ASU-R0_met.fits;23.1815;26465.3;103.042;0.170667
20190601142631919_ASU-R0_snap.fits;22.4722;26523.9;23.0907;0
20190601142731994_ASU-R0_snap.fits;21.7902;26497.6;17.9283;0
20190601142832068_ASU-R0_snap.fits;24.1215;26497.6;15.3932;0
20190601142932143_ASU-R0_snap.fits;21.8672;26493.2;15.533;0
20190601143032218_ASU-R0_snap.fits;30.0356;26460.9;23.3504;0
20190601143132292_ASU-R0_snap.fits;23.3684;26506.3;16.9191;0
20190601143301551_ASU-R0_met.fits;24.6219;26477.1;58.3568;0.170667
20190601143232367_ASU-R0_snap.fits;21.5191;26528.3;21.2199;0
20190601143332442_ASU-R0_snap.fits;24.0721;26510.7;24.4562;0
20190601143432516_ASU-R0_snap.fits;20.5337;26522.5;19.9531;0
20190601143548122_ASU-R0_met.fits;22.0812;26497.6;74.403;0.170667
20190601143532591_ASU-R0_snap.fits;21.7662;26523.9;17.6047;0
20190601143632666_ASU-R0_snap.fits;18.8591;26516.6;18.5884;0
20190601143732740_ASU-R0_snap.fits;24.9188;26540;15.5505;0
20190601143832815_ASU-R0_snap.fits;23.4212;26516.6;21.2109;0
20190601143932890_ASU-R0_snap.fits;25.5638;26490.2;17.3095;0
20190601144118191_ASU-R0_met.fits;20.1001;26504.9;45.9139;0.170667
20190601144032964_ASU-R0_snap.fits;22.9994;26453.6;23.5205;0
20190601144201370_ASU-R0_met.fits;26.6609;26503.4;68.8095;0.170667
20190601144133039_ASU-R0_snap.fits;20.1347;26460.9;21.972;0
20190601144233114_ASU-R0_snap.fits;18.2344;26494.6;21.8085;0
20190601144333188_ASU-R0_snap.fits;22.7517;26481.4;15.2619;0
20190601144433263_ASU-R0_snap.fits;19.9676;26531.2;23.5957;0
20190601144533338_ASU-R0_snap.fits;20.2868;26532.7;23.9044;0
20190601144633412_ASU-R0_snap.fits;24.3656;26499;19.657;0
20190601144733487_ASU-R0_snap.fits;22.6451;26466.8;22.7031;0
20190601144833562_ASU-R0_snap.fits;21.6625;26450.7;18.3266;0
20190601144943876_ASU-R0_met.fits;24.2697;26493.2;248.13;0.341333
20190601144933636_ASU-R0_snap.fits;22.2048;26458;17.5247;0
20190601145033711_ASU-R0_snap.fits;22.4022;26543;14.5976;0
20190601145133786_ASU-R0_snap.fits;25.6153;26493.2;23.9641;0
20190601145233860_ASU-R0_snap.fits;22.8066;26513.7;21.4248;0
20190601145333935_ASU-R0_snap.fits;22.4111;26534.2;16.3994;0
20190601145434010_ASU-R0_snap.fits;22.5096;26456.5;21.4783;0
20190601145534084_ASU-R0_snap.fits;25.2298;26453.6;28.2581;0
20190601145634159_ASU-R0_snap.fits;18.8973;26485.8;21.1251;0
20190601145748058_ASU-R0_met.fits;22.0871;26450.7;72.1103;1.87733
20190601145734234_ASU-R0_snap.fits;20.7954;26496.1;16.3379;0
20190601145931482_ASU-R0_met.fits;19.7103;26497.6;45.7722;0.170667
20190601145834308_ASU-R0_snap.fits;21.7408;26485.8;15.4086;0
20190601145934383_ASU-R0_snap.fits;23.2104;26513.7;16.1963;0
