# file name; noise; peak f.; mag.; duration
20190601150028314_ASU-R0_met.fits;23.1628;26504.9;47.0699;0.341333
20190601150034458_ASU-R0_snap.fits;23.4891;26477.1;17.9931;0
20190601150134532_ASU-R0_snap.fits;21.709;26458;17.3036;0
20190601150234607_ASU-R0_snap.fits;23.3311;26485.8;27.6184;0
20190601150334682_ASU-R0_snap.fits;21.3488;26538.6;19.5318;0
20190601150449775_ASU-R0_met.fits;18.8014;26480;59.444;0.170667
20190601150434756_ASU-R0_snap.fits;21.8229;26500.5;17.6664;0
20190601150533295_ASU-R0_met.fits;24.7104;26503.4;65.1697;0.341333
20190601150603674_ASU-R0_met.fits;22.3369;26459.5;102.938;0.170667
20190601150534831_ASU-R0_snap.fits;20.9612;26462.4;23.2847;0
20190601150634906_ASU-R0_snap.fits;22.5387;26488.8;22.0063;0
20190601150801263_ASU-R0_met.fits;21.5604;26510.7;51.6602;0.170667
20190601150734980_ASU-R0_snap.fits;24.0181;26525.4;17.8608;0
20190601150835055_ASU-R0_snap.fits;23.8075;26523.9;16.8204;0
20190601150935130_ASU-R0_snap.fits;18.9069;26485.8;14.8751;0
20190601151035204_ASU-R0_snap.fits;24.2929;26449.2;20.7881;0
20190601151143642_ASU-R0_met.fits;24.9736;26521;67.6376;0.341333
20190601151202244_ASU-R0_met.fits;27.5334;26499;148.398;0.512
20190601151135279_ASU-R0_snap.fits;22.004;26523.9;24.5505;0
20190601151257882_ASU-R0_met.fits;22.1238;26460.9;56.5619;0.341333
20190601151235354_ASU-R0_snap.fits;21.2319;26519.5;23.2618;0
20190601151335428_ASU-R0_snap.fits;21.4634;26497.6;22.1067;0
20190601151458714_ASU-R0_met.fits;21.569;26499;96.0923;0.170667
20190601151435503_ASU-R0_snap.fits;23.8986;26523.9;19.7579;0
20190601151535578_ASU-R0_snap.fits;26.0448;26521;20.6066;0
20190601151635652_ASU-R0_snap.fits;25.6324;26523.9;17.6837;0
20190601151800644_ASU-R0_met.fits;19.5135;26494.6;48.1968;0.170667
20190601151818394_ASU-R0_met.fits;23.0332;26466.8;46.8579;0.341333
20190601151735727_ASU-R0_snap.fits;17.7198;26540;15.7706;0
20190601151835802_ASU-R0_snap.fits;21.8275;26510.7;23.7646;0
20190601151935876_ASU-R0_snap.fits;24.1604;26537.1;19.0057;0
20190601152035951_ASU-R0_snap.fits;24.4685;26462.4;22.6199;0
20190601152136026_ASU-R0_snap.fits;26.368;26526.9;18.4808;0
20190601152306308_ASU-R0_met.fits;24.4922;26509.3;56.527;0.170667
20190601152236100_ASU-R0_snap.fits;25.3813;26485.8;20.462;0
20190601152336175_ASU-R0_snap.fits;26.5845;26478.5;20.6051;0
20190601152436250_ASU-R0_snap.fits;25.3987;26540;22.1965;0
20190601152536324_ASU-R0_snap.fits;24.7058;26478.5;20.6898;0
20190601152636399_ASU-R0_snap.fits;19.8206;26482.9;17.6962;0
20190601152736474_ASU-R0_snap.fits;21.0044;26453.6;19.4385;0
20190601152836548_ASU-R0_snap.fits;27.6484;26487.3;20.4761;0
20190601152944303_ASU-R0_met.fits;21.5937;26494.6;51.7061;0.170667
20190601152955567_ASU-R0_met.fits;26.7103;26487.3;313.725;1.536
20190601152936623_ASU-R0_snap.fits;24.186;26490.2;18.7334;0
20190601153036698_ASU-R0_snap.fits;24.777;26493.2;24.1903;0
20190601153136772_ASU-R0_snap.fits;23.502;26480;18.3405;0
20190601153304154_ASU-R0_met.fits;22.7884;26493.2;45.8811;0.170667
20190601153236847_ASU-R0_snap.fits;22.3754;26516.6;23.062;0
20190601153412932_ASU-R0_met.fits;25.2737;26499;54.3591;0.341333
20190601153428804_ASU-R0_met.fits;24.0487;26500.5;66.4174;0.341333
20190601153336922_ASU-R0_snap.fits;22.6997;26526.9;20.3354;0
20190601153436996_ASU-R0_snap.fits;22.6916;26503.4;17.5278;0
20190601153537071_ASU-R0_snap.fits;22.7307;26468.3;24.629;0
20190601153655236_ASU-R0_met.fits;18.7995;26481.4;69.0604;0.170667
20190601153637146_ASU-R0_snap.fits;27.847;26484.4;21.1313;0
20190601153737220_ASU-R0_snap.fits;23.7718;26494.6;18.15;0
20190601153837295_ASU-R0_snap.fits;22.8012;26462.4;19.2549;0
20190601153937370_ASU-R0_snap.fits;21.9899;26460.9;22.6176;0
20190601154037444_ASU-R0_snap.fits;24.4994;26460.9;18.7619;0
20190601154137519_ASU-R0_snap.fits;23.4805;26526.9;21.0849;0
20190601154237594_ASU-R0_snap.fits;22.4134;26453.6;19.4196;0
20190601154422895_ASU-R0_met.fits;19.7766;26512.2;55.1205;0.170667
20190601154337668_ASU-R0_snap.fits;24.0622;26484.4;21.4119;0
20190601154437743_ASU-R0_snap.fits;23.6262;26494.6;20.2283;0
20190601154630042_ASU-R0_met.fits;23.0084;26491.7;62.4115;1.536
20190601154537818_ASU-R0_snap.fits;25.4348;26455.1;20.6478;0
20190601154637892_ASU-R0_snap.fits;24.3518;26515.1;20.0072;0
20190601154737967_ASU-R0_snap.fits;24.2654;26494.6;17.9468;0
20190601154934191_ASU-R0_met.fits;17.1804;26481.4;36.4822;0.170667
20190601154838042_ASU-R0_snap.fits;27.5136;26529.8;12.7037;0
20190601154938116_ASU-R0_snap.fits;21.3713;26500.5;16.8653;0
20190601155057647_ASU-R0_met.fits;19.5811;26493.2;131.174;0.341333
20190601155102938_ASU-R0_met.fits;25.137;26503.4;77.8436;0.341333
20190601155038191_ASU-R0_snap.fits;21.0891;26509.3;19.3369;0
20190601155138266_ASU-R0_snap.fits;23.6168;26518.1;22.2503;0
20190601155238340_ASU-R0_snap.fits;18.9023;26452.1;19.3493;0
20190601155338415_ASU-R0_snap.fits;21.0668;26491.7;22.6096;0
20190601155438490_ASU-R0_snap.fits;20.6698;26523.9;21.9809;0
20190601155542319_ASU-R0_met.fits;21.9983;26503.4;53.1394;0.170667
20190601155538564_ASU-R0_snap.fits;20.3766;26497.6;17.0936;0
20190601155638639_ASU-R0_snap.fits;18.9733;26500.5;24.5363;0
20190601155738714_ASU-R0_snap.fits;21.9932;26490.2;21.9652;0
20190601155908314_ASU-R0_met.fits;22.7811;26494.6;76.9776;0.170667
20190601155838788_ASU-R0_snap.fits;22.0597;26525.4;12.9633;0
20190601155938863_ASU-R0_snap.fits;20.9115;26534.2;18.4733;0
