# file name; noise; peak f.; mag.; duration
20190601060107866_ASU-R0_met.fits;25.1631;26502;74.3956;0.512
20190601060054212_ASU-R0_snap.fits;25.9397;26450.7;18.3552;0
20190601060154287_ASU-R0_snap.fits;22.3069;26515.1;24.3151;0
20190601060254362_ASU-R0_snap.fits;26.0098;26466.8;16.9135;0
20190601060419354_ASU-R0_met.fits;24.0436;26499;138.985;0.170667
20190601060354436_ASU-R0_snap.fits;23.3806;26452.1;16.3273;0
20190601060544346_ASU-R0_met.fits;20.8162;26497.6;43.3077;0.170667
20190601060454511_ASU-R0_snap.fits;23.9129;26526.9;19.284;0
20190601060554586_ASU-R0_snap.fits;26.3924;26488.8;23.6928;0
20190601060732378_ASU-R0_met.fits;22.465;26496.1;45.5868;0.341333
20190601060654660_ASU-R0_snap.fits;21.67;26456.5;21.5965;0
20190601060818628_ASU-R0_met.fits;20.8618;26512.2;83.5108;0.341333
20190601060838255_ASU-R0_met.fits;24.9868;26488.8;102.769;0.170667
20190601060754735_ASU-R0_snap.fits;26.9919;26503.4;23.2554;0
20190601060930650_ASU-R0_met.fits;22.9817;26525.4;54.356;0.170667
20190601060854810_ASU-R0_snap.fits;25.2387;26449.2;20.316;0
20190601060954884_ASU-R0_snap.fits;30.4682;26516.6;22.2345;0
20190601061054959_ASU-R0_snap.fits;20.876;26484.4;27.3814;0
20190601061205956_ASU-R0_met.fits;23.2845;26502;71.4361;0.170667
20190601061155034_ASU-R0_snap.fits;21.4045;26477.1;21.5618;0
20190601061255108_ASU-R0_snap.fits;23.9753;26480;22.4406;0
20190601061404740_ASU-R0_met.fits;23.552;26512.2;131.793;0.341333
20190601061355183_ASU-R0_snap.fits;21.9265;26453.6;27.2639;0
20190601061531610_ASU-R0_met.fits;22.1465;26513.7;54.5685;0.170667
20190601061455258_ASU-R0_snap.fits;24.2862;26518.1;24.8867;0
20190601061552602_ASU-R0_met.fits;26.9581;26507.8;109.124;0.682667
20190601061639023_ASU-R0_met.fits;23.9594;26510.7;66.4475;0.170667
20190601061644655_ASU-R0_met.fits;19.3574;26490.2;39.557;0.170667
20190601061555332_ASU-R0_snap.fits;25.9847;26497.6;19.9801;0
20190601061655407_ASU-R0_snap.fits;26.5981;26496.1;26.0195;0
20190601061755482_ASU-R0_snap.fits;25.3585;26512.2;23.9801;0
20190601061855556_ASU-R0_snap.fits;26.9526;26525.4;19.3359;0
20190601061955631_ASU-R0_snap.fits;22.7003;26497.6;21.2666;0
20190601062055706_ASU-R0_snap.fits;19.7289;26521;17.3329;0
20190601062241519_ASU-R0_met.fits;24.3291;26493.2;99.0516;0.170667
20190601062155780_ASU-R0_snap.fits;24.8435;26462.4;24.0051;0
20190601062255855_ASU-R0_snap.fits;25.7669;26463.9;22.2245;0
20190601062357466_ASU-R0_met.fits;27.8309;26468.3;58.6148;0.341333
20190601062355930_ASU-R0_snap.fits;22.6908;26455.1;27.7515;0
20190601062456004_ASU-R0_snap.fits;27.3515;26494.6;21.9471;0
20190601062556079_ASU-R0_snap.fits;24.3491;26503.4;23.3392;0
20190601062656154_ASU-R0_snap.fits;30.2022;26453.6;20.5908;0
20190601062756228_ASU-R0_snap.fits;24.9104;26513.7;14.776;0
20190601062856303_ASU-R0_snap.fits;23.6197;26531.2;20.4589;0
20190601062956378_ASU-R0_snap.fits;21.3841;26504.9;24.5289;0
20190601063100719_ASU-R0_met.fits;24.4568;26491.7;62.6212;0.170667
20190601063056452_ASU-R0_snap.fits;25.6341;26477.1;22.9414;0
20190601063156527_ASU-R0_snap.fits;26.1278;26481.4;24.6948;0
20190601063256602_ASU-R0_snap.fits;26.7399;26523.9;28.3232;0
20190601063356676_ASU-R0_snap.fits;23.9786;26513.7;16.1049;0
20190601063503748_ASU-R0_met.fits;26.7592;26516.6;85.9666;0.170667
20190601063456751_ASU-R0_snap.fits;23.0579;26491.7;22.0442;0
20190601063607919_ASU-R0_met.fits;22.6176;26477.1;108.209;0.341333
20190601063556826_ASU-R0_snap.fits;26.1919;26458;23.0381;0
20190601063729156_ASU-R0_met.fits;26.1515;26515.1;54.3258;0.170667
20190601063656900_ASU-R0_snap.fits;24.49;26544.4;12.6978;0
20190601063846298_ASU-R0_met.fits;28.8273;26515.1;76.1997;0.512
20190601063756975_ASU-R0_snap.fits;25.2054;26499;18.6819;0
20190601063857050_ASU-R0_snap.fits;23.8362;26474.1;22.8665;0
20190601064023407_ASU-R0_met.fits;25.4289;26497.6;74.672;0.170667
20190601064041839_ASU-R0_met.fits;20.4428;26518.1;55.8115;0.170667
20190601064045252_ASU-R0_met.fits;22.5406;26500.5;64.2422;0.341333
20190601063957124_ASU-R0_snap.fits;23.1227;26465.3;27.4497;0
20190601064129626_ASU-R0_met.fits;23.7893;26504.9;72.2782;0.341333
20190601064057199_ASU-R0_snap.fits;23.0447;26456.5;22.6883;0
20190601064254276_ASU-R0_met.fits;20.5694;26491.7;85.8157;0.341333
20190601064157274_ASU-R0_snap.fits;25.4352;26537.1;17.4399;0
20190601064257348_ASU-R0_snap.fits;23.7077;26477.1;18.9117;0
20190601064423876_ASU-R0_met.fits;24.2865;26493.2;75.203;0.341333
20190601064357423_ASU-R0_snap.fits;25.0543;26482.9;17.6868;0
20190601064457498_ASU-R0_snap.fits;23.9175;26487.3;16.9212;0
20190601064609519_ASU-R0_met.fits;24.5631;26499;88.4955;0.341333
20190601064557572_ASU-R0_snap.fits;25.5885;26487.3;23.4866;0
20190601064657647_ASU-R0_snap.fits;22.7187;26456.5;21.1146;0
20190601064829466_ASU-R0_met.fits;27.1759;26516.6;61.3957;0.170667
20190601064757722_ASU-R0_snap.fits;26.6716;26481.4;18.3669;0
20190601064857796_ASU-R0_snap.fits;26.7664;26507.8;18.4825;0
20190601065018863_ASU-R0_met.fits;28.0119;26477.1;58.7535;0.170667
20190601064957871_ASU-R0_snap.fits;24.6073;26455.1;21.624;0
20190601065057946_ASU-R0_snap.fits;27.4126;26516.6;21.6016;0
20190601065158020_ASU-R0_snap.fits;19.6354;26522.5;20.6292;0
20190601065258095_ASU-R0_snap.fits;22.5418;26516.6;22.8735;0
20190601065358170_ASU-R0_snap.fits;19.9099;26519.5;22.1493;0
20190601065458244_ASU-R0_snap.fits;27.7061;26449.2;18.7985;0
20190601065558319_ASU-R0_snap.fits;23.7654;26462.4;26.9293;0
20190601065658394_ASU-R0_snap.fits;26.5117;26460.9;28.2449;0
20190601065758468_ASU-R0_snap.fits;25.3568;26474.1;20.2387;0
20190601065858543_ASU-R0_snap.fits;26.8011;26503.4;23.0946;0
20190601065958618_ASU-R0_snap.fits;19.7406;26494.6;22.7143;0
