# file name; noise; peak f.; mag.; duration
20190601110016538_ASU-R0_snap.fits;23.8672;26460.9;18.1893;0
20190601110116612_ASU-R0_snap.fits;19.352;26475.6;20.5891;0
20190601110216687_ASU-R0_snap.fits;26.2753;26475.6;19.2123;0
20190601110332463_ASU-R0_met.fits;23.7055;26512.2;82.5701;0.170667
20190601110316762_ASU-R0_snap.fits;19.5663;26460.9;17.7664;0
20190601110416836_ASU-R0_snap.fits;23.6315;26535.6;21.1367;0
20190601110516911_ASU-R0_snap.fits;23.1427;26465.3;25.4398;0
20190601110644463_ASU-R0_met.fits;22.4756;26528.3;59.7511;0.170667
20190601110616986_ASU-R0_snap.fits;24.0863;26449.2;25.9249;0
20190601110717060_ASU-R0_snap.fits;24.6552;26523.9;22.3675;0
20190601110817135_ASU-R0_snap.fits;18.6448;26465.3;17.4626;0
20190601110928474_ASU-R0_met.fits;23.8243;26496.1;86.2923;0.512
20190601110917210_ASU-R0_snap.fits;22.5793;26458;22.6662;0
20190601111017284_ASU-R0_snap.fits;18.9582;26485.8;15.7547;0
20190601111117359_ASU-R0_snap.fits;24.5728;26537.1;20.1121;0
20190601111256175_ASU-R0_met.fits;24.9413;26515.1;101.936;0.341333
20190601111217434_ASU-R0_snap.fits;26.1679;26463.9;22.3227;0
20190601111333210_ASU-R0_met.fits;27.2147;26510.7;83.8466;1.024
20190601111317508_ASU-R0_snap.fits;21.1349;26506.3;22.8604;0
20190601111417583_ASU-R0_snap.fits;21.7554;26455.1;22.1501;0
20190601111517658_ASU-R0_snap.fits;22.9298;26537.1;24.9334;0
20190601111617732_ASU-R0_snap.fits;28.1637;26500.5;23.3907;0
20190601111717807_ASU-R0_snap.fits;24.4752;26477.1;23.0171;0
20190601111817882_ASU-R0_snap.fits;25.3392;26477.1;21.2404;0
20190601111917956_ASU-R0_snap.fits;22.9765;26494.6;24.9491;0
20190601112057284_ASU-R0_met.fits;24.4855;26519.5;168.46;0.853333
20190601112018031_ASU-R0_snap.fits;24.2145;26513.7;20.3206;0
20190601112118106_ASU-R0_snap.fits;24.8895;26512.2;17.4728;0
20190601112218180_ASU-R0_snap.fits;22.3713;26532.7;14.2841;0
20190601112318255_ASU-R0_snap.fits;20.6211;26538.6;18.6789;0
20190601112501850_ASU-R0_met.fits;22.6586;26507.8;105.164;0.341333
20190601112418330_ASU-R0_snap.fits;27.5718;26494.6;20.6727;0
20190601112518404_ASU-R0_snap.fits;27.5007;26450.7;14.6457;0
20190601112618479_ASU-R0_snap.fits;19.9395;26455.1;19.861;0
20190601112718554_ASU-R0_snap.fits;25.7245;26518.1;22.5946;0
20190601112818628_ASU-R0_snap.fits;26.518;26544.4;16.2097;0
20190601112918703_ASU-R0_snap.fits;21.3788;26500.5;24.4531;0
20190601113046255_ASU-R0_met.fits;24.6602;26477.1;62.772;0.170667
20190601113018778_ASU-R0_snap.fits;22.5764;26471.2;18.4421;0
20190601113118852_ASU-R0_snap.fits;20.6892;26503.4;24.4313;0
20190601113238554_ASU-R0_met.fits;20.6454;26502;97.8532;0.341333
20190601113218927_ASU-R0_snap.fits;24.6921;26529.8;24.1642;0
20190601113319002_ASU-R0_snap.fits;24.7038;26477.1;18.3802;0
20190601113419076_ASU-R0_snap.fits;21.8226;26496.1;29.0604;0
20190601113530244_ASU-R0_met.fits;24.789;26497.6;70.1506;0.170667
20190601113519151_ASU-R0_snap.fits;20.902;26540;18.5276;0
20190601113619226_ASU-R0_snap.fits;24.0916;26507.8;21.482;0
20190601113719300_ASU-R0_snap.fits;25.3817;26516.6;27.9768;0
20190601113817156_ASU-R0_met.fits;27.2768;26509.3;55.3085;0.170667
20190601113819375_ASU-R0_snap.fits;29.6054;26491.7;20.9151;0
20190601113920474_ASU-R0_met.fits;22.4876;26452.1;73.5795;0.170667
20190601113919450_ASU-R0_snap.fits;24.7314;26541.5;17.9275;0
20190601114019524_ASU-R0_snap.fits;17.831;26494.6;19.0819;0
20190601114119599_ASU-R0_snap.fits;25.4247;26458;18.7912;0
20190601114219674_ASU-R0_snap.fits;29.7307;26538.6;20.6646;0
20190601114319748_ASU-R0_snap.fits;26.3557;26449.2;27.8452;0
20190601114419823_ASU-R0_snap.fits;23.6836;26521;23.9676;0
20190601114519898_ASU-R0_snap.fits;22.3753;26528.3;15.5041;0
20190601114631236_ASU-R0_met.fits;24.371;26477.1;61.4224;0.512
20190601114619972_ASU-R0_snap.fits;24.9996;26543;22.2942;0
20190601114720047_ASU-R0_snap.fits;20.0725;26491.7;18.8359;0
20190601114841967_ASU-R0_met.fits;22.3155;26487.3;61.9144;0.682667
20190601114820122_ASU-R0_snap.fits;21.0998;26513.7;23.9127;0
20190601114920196_ASU-R0_snap.fits;21.7652;26528.3;23.9781;0
20190601115020271_ASU-R0_snap.fits;25.7076;26452.1;19.0115;0
20190601115120346_ASU-R0_snap.fits;19.092;26515.1;22.892;0
20190601115234244_ASU-R0_met.fits;26.4278;26532.7;99.6872;0.682667
20190601115220420_ASU-R0_snap.fits;24.2762;26544.4;22.7397;0
20190601115332271_ASU-R0_met.fits;20.9891;26518.1;48.6413;0.170667
20190601115320495_ASU-R0_snap.fits;21.3311;26493.2;16.4607;0
20190601115445999_ASU-R0_met.fits;23.8595;26480;209.731;0.341333
20190601115420570_ASU-R0_snap.fits;26.0919;26529.8;25.6593;0
20190601115520644_ASU-R0_snap.fits;24.877;26499;23.0301;0
20190601115620719_ASU-R0_snap.fits;24.345;26471.2;23.472;0
20190601115720794_ASU-R0_snap.fits;20.7149;26459.5;18.915;0
20190601115820868_ASU-R0_snap.fits;24.035;26449.2;23.6059;0
20190601115920943_ASU-R0_snap.fits;24.6911;26477.1;21.2976;0
