# file name; noise; peak f.; mag.; duration
20190601030040772_ASU-R0_snap.fits;31.6115;26472.7;25.8887;0
20190601030140847_ASU-R0_snap.fits;21.8802;26543;22.0139;0
20190601030240922_ASU-R0_snap.fits;32.8341;26529.8;21.3392;0
20190601030340996_ASU-R0_snap.fits;25.5246;26515.1;26.3219;0
20190601030535172_ASU-R0_met.fits;25.8182;26507.8;138.52;1.024
20190601030441071_ASU-R0_snap.fits;26.2359;26510.7;24.758;0
20190601030541146_ASU-R0_snap.fits;25.3766;26474.1;22.1139;0
20190601030641220_ASU-R0_snap.fits;21.3739;26469.7;22.7255;0
20190601030741295_ASU-R0_snap.fits;26.3688;26484.4;23.3429;0
20190601030841370_ASU-R0_snap.fits;20.94;26480;22.2263;0
20190601030945028_ASU-R0_met.fits;26.5013;26502;240.094;0.341333
20190601031021210_ASU-R0_met.fits;23.2086;26499;48.5727;0.170667
20190601030941444_ASU-R0_snap.fits;27.5196;26490.2;23.4476;0
20190601031046980_ASU-R0_met.fits;25.4176;26500.5;58.0075;0.170667
20190601031052442_ASU-R0_met.fits;27.4242;26509.3;72.1689;0.341333
20190601031122820_ASU-R0_met.fits;23.9217;26509.3;64.4998;0.170667
20190601031041519_ASU-R0_snap.fits;26.5962;26513.7;24.1378;0
20190601031221530_ASU-R0_met.fits;31.5353;26500.5;101.199;0.170667
20190601031141594_ASU-R0_snap.fits;24.6093;26532.7;24.943;0
20190601031241668_ASU-R0_snap.fits;24.7482;26526.9;21.3503;0
20190601031408538_ASU-R0_met.fits;26.0486;26497.6;68.485;0.170667
20190601031411780_ASU-R0_met.fits;22.0624;26507.8;55.6051;0.341333
20190601031341743_ASU-R0_snap.fits;23.34;26510.7;23.0018;0
20190601031441818_ASU-R0_snap.fits;21.5606;26463.9;23.2954;0
20190601031541892_ASU-R0_snap.fits;27.1029;26452.1;20.8883;0
20190601031648452_ASU-R0_met.fits;26.566;26494.6;82.8724;0.170667
20190601031641967_ASU-R0_snap.fits;26.4571;26544.4;17.2024;0
20190601031742042_ASU-R0_snap.fits;29.8467;26499;20.9343;0
20190601031840068_ASU-R0_met.fits;25.2569;26503.4;77.6301;0.341333
20190601031842116_ASU-R0_snap.fits;29.2033;26460.9;23.9557;0
20190601031942191_ASU-R0_snap.fits;25.7767;26509.3;22.0545;0
20190601032058820_ASU-R0_met.fits;28.3433;26494.6;60.8625;0.341333
20190601032042266_ASU-R0_snap.fits;27.5721;26522.5;18.8525;0
20190601032142340_ASU-R0_snap.fits;21.7205;26477.1;24.2799;0
20190601032304260_ASU-R0_met.fits;23.5374;26497.6;49.6762;0.170667
20190601032308186_ASU-R0_met.fits;27.6704;26500.5;98.845;0.170667
20190601032242415_ASU-R0_snap.fits;29.6999;26532.7;25.9664;0
20190601032342490_ASU-R0_snap.fits;26.716;26449.2;25.0811;0
20190601032442564_ASU-R0_snap.fits;25.2882;26541.5;19.3515;0
20190601032542639_ASU-R0_snap.fits;24.3604;26523.9;28.5057;0
20190601032642714_ASU-R0_snap.fits;23.388;26526.9;19.8698;0
20190601032742788_ASU-R0_snap.fits;26.9021;26499;24.6551;0
20190601032912559_ASU-R0_met.fits;23.6608;26497.6;148.514;0.341333
20190601032842863_ASU-R0_snap.fits;24.9175;26516.6;25.9698;0
20190601032942938_ASU-R0_snap.fits;27.5141;26540;25.4967;0
20190601033043012_ASU-R0_snap.fits;26.8752;26537.1;25.0668;0
20190601033143087_ASU-R0_snap.fits;28.5599;26488.8;21.2955;0
20190601033247258_ASU-R0_met.fits;24.8613;26499;74.3559;0.341333
20190601033243162_ASU-R0_snap.fits;27.3168;26545.9;20.7532;0
20190601033343236_ASU-R0_snap.fits;23.2534;26462.4;23.9017;0
20190601033443311_ASU-R0_snap.fits;25.1426;26535.6;25.4644;0
20190601033543386_ASU-R0_snap.fits;22.6595;26518.1;25.911;0
20190601033732100_ASU-R0_met.fits;22.0353;26488.8;45.8608;0.170667
20190601033643460_ASU-R0_snap.fits;22.8467;26515.1;27.1224;0
20190601033741146_ASU-R0_met.fits;26.8271;26503.4;106.154;0.170667
20190601033743535_ASU-R0_snap.fits;26.7488;26453.6;18.5184;0
20190601033912964_ASU-R0_met.fits;22.923;26512.2;73.2229;0.170667
20190601033843610_ASU-R0_snap.fits;25.3145;26460.9;20.1106;0
20190601033943684_ASU-R0_snap.fits;25.0823;26472.7;20.3402;0
20190601034053658_ASU-R0_met.fits;25.766;26494.6;64.6265;0.170667
20190601034043759_ASU-R0_snap.fits;27.8756;26547.4;22.2216;0
20190601034143834_ASU-R0_snap.fits;28.474;26506.3;21.9524;0
20190601034243908_ASU-R0_snap.fits;23.4002;26491.7;25.7866;0
20190601034343983_ASU-R0_snap.fits;26.8926;26510.7;26.6629;0
20190601034444570_ASU-R0_met.fits;26.3259;26504.9;60.4648;0.170667
20190601034454810_ASU-R0_met.fits;20.722;26516.6;59.7912;0.512
20190601034444058_ASU-R0_snap.fits;26.1498;26506.3;17.2287;0
20190601034558810_ASU-R0_met.fits;25.4258;26485.8;132.854;0.341333
20190601034544132_ASU-R0_snap.fits;24.4617;26545.9;21.6715;0
20190601034740356_ASU-R0_met.fits;22.8267;26471.2;59.2004;0.170667
20190601034644207_ASU-R0_snap.fits;27.3008;26493.2;21.4569;0
20190601034744282_ASU-R0_snap.fits;29.1018;26494.6;27.266;0
20190601034844356_ASU-R0_snap.fits;26.9738;26513.7;21.9406;0
20190601034944431_ASU-R0_snap.fits;24.3623;26485.8;23.1401;0
20190601035044506_ASU-R0_snap.fits;24.5857;26463.9;28.2306;0
20190601035144580_ASU-R0_snap.fits;27.8762;26481.4;23.8943;0
20190601035244655_ASU-R0_snap.fits;23.8287;26545.9;22.9525;0
20190601035344730_ASU-R0_snap.fits;20.5198;26490.2;21.7232;0
20190601035444804_ASU-R0_snap.fits;25.42;26515.1;26.1504;0
20190601035550511_ASU-R0_met.fits;24.3217;26487.3;51.8902;1.024
20190601035601604_ASU-R0_met.fits;22.8265;26485.8;117.123;0.341333
20190601035544879_ASU-R0_snap.fits;24.6441;26459.5;19.0763;0
20190601035644954_ASU-R0_snap.fits;27.4162;26493.2;28.9822;0
20190601035745540_ASU-R0_met.fits;26.348;26485.8;78.8078;0.341333
20190601035815236_ASU-R0_met.fits;22.1185;26484.4;119.397;1.36533
20190601035745028_ASU-R0_snap.fits;28.3784;26525.4;36.125;0
20190601035844250_ASU-R0_met.fits;27.0246;26509.3;56.7867;0.170667
20190601035920431_ASU-R0_met.fits;29.389;26478.5;197.31;0.341333
20190601035845103_ASU-R0_snap.fits;26.0911;26534.2;26.7315;0
20190601035945178_ASU-R0_snap.fits;26.581;26534.2;25.4801;0
