# file name; noise; peak f.; mag.; duration
20190601130025498_ASU-R0_snap.fits;20.4186;26494.6;21.0175;0
20190601130125572_ASU-R0_snap.fits;22.8378;26469.7;24.8992;0
20190601130225647_ASU-R0_snap.fits;20.2426;26463.9;22.9002;0
20190601130325722_ASU-R0_snap.fits;22.8366;26463.9;22.2043;0
20190601130425796_ASU-R0_snap.fits;20.8795;26538.6;23.5496;0
20190601130611439_ASU-R0_met.fits;21.2476;26484.4;47.0662;0.341333
20190601130525871_ASU-R0_snap.fits;19.9901;26496.1;15.5925;0
20190601130657178_ASU-R0_met.fits;22.3879;26510.7;54.1104;0.170667
20190601130717146_ASU-R0_met.fits;20.9793;26496.1;63.1525;0.170667
20190601130625946_ASU-R0_snap.fits;21.8297;26504.9;16.5598;0
20190601130728068_ASU-R0_met.fits;20.5183;26496.1;105.242;0.341333
20190601130726020_ASU-R0_snap.fits;25.203;26537.1;18.1104;0
20190601130826095_ASU-R0_snap.fits;22.2224;26541.5;15.9969;0
20190601130931972_ASU-R0_met.fits;25.9922;26482.9;65.326;0.341333
20190601130926170_ASU-R0_snap.fits;22.043;26496.1;20.5531;0
20190601131026244_ASU-R0_snap.fits;27.4281;26463.9;27.0429;0
20190601131126319_ASU-R0_snap.fits;22.4795;26462.4;27.2516;0
20190601131226394_ASU-R0_snap.fits;20.614;26538.6;15.8236;0
20190601131409135_ASU-R0_met.fits;20.5317;26503.4;46.8095;0.341333
20190601131326468_ASU-R0_snap.fits;24.9174;26493.2;22.3774;0
20190601131426543_ASU-R0_snap.fits;29.771;26477.1;20.1696;0
20190601131526618_ASU-R0_snap.fits;23.9314;26462.4;22.4723;0
20190601131626692_ASU-R0_snap.fits;27.1633;26493.2;18.4613;0
20190601131732911_ASU-R0_met.fits;21.4644;26453.6;49.9095;0.170667
20190601131726767_ASU-R0_snap.fits;21.2764;26510.7;22.2167;0
20190601131826842_ASU-R0_snap.fits;22.7725;26458;19.1203;0
20190601131926916_ASU-R0_snap.fits;24.7236;26522.5;15.998;0
20190601132026991_ASU-R0_snap.fits;21.0745;26466.8;18.0436;0
20190601132127066_ASU-R0_snap.fits;23.3871;26500.5;21.3106;0
20190601132227140_ASU-R0_snap.fits;18.0141;26544.4;15.8426;0
20190601132327215_ASU-R0_snap.fits;19.8188;26468.3;17.8688;0
20190601132450842_ASU-R0_met.fits;26.9703;26491.7;55.3199;0.170667
20190601132504836_ASU-R0_met.fits;20.9735;26496.1;43.2711;0.170667
20190601132427290_ASU-R0_snap.fits;22.4463;26515.1;20.4874;0
20190601132527364_ASU-R0_snap.fits;24.6798;26529.8;17.0986;0
20190601132627439_ASU-R0_snap.fits;21.754;26522.5;18.4226;0
20190601132736559_ASU-R0_met.fits;18.2509;26504.9;43.4472;0.170667
20190601132727514_ASU-R0_snap.fits;23.2494;26485.8;20.1331;0
20190601132859332_ASU-R0_met.fits;24.1274;26499;57.3171;0.512
20190601132827588_ASU-R0_snap.fits;23.5634;26493.2;20.2198;0
20190601132927663_ASU-R0_snap.fits;19.5925;26460.9;20.8098;0
20190601133027738_ASU-R0_snap.fits;24.8716;26504.9;22.6466;0
20190601133127812_ASU-R0_snap.fits;22.2255;26452.1;17.2683;0
20190601133227887_ASU-R0_snap.fits;23.914;26490.2;20.1702;0
20190601133356975_ASU-R0_met.fits;21.451;26497.6;67.9184;0.341333
20190601133327962_ASU-R0_snap.fits;22.1196;26537.1;20.5995;0
20190601133433327_ASU-R0_met.fits;22.0412;26496.1;83.0015;0.512
20190601133428036_ASU-R0_snap.fits;21.6624;26504.9;19.7926;0
20190601133528111_ASU-R0_snap.fits;24.2652;26529.8;24.8182;0
20190601133628186_ASU-R0_snap.fits;21.8248;26543;20.6782;0
20190601133728260_ASU-R0_snap.fits;19.7392;26494.6;22.5139;0
20190601133828335_ASU-R0_snap.fits;22.7546;26482.9;24.805;0
20190601133928410_ASU-R0_snap.fits;27.2962;26456.5;21.9437;0
20190601134028484_ASU-R0_snap.fits;22.9308;26469.7;22.948;0
20190601134128559_ASU-R0_snap.fits;19.9333;26468.3;21.1611;0
20190601134228634_ASU-R0_snap.fits;22.1479;26488.8;23.6081;0
20190601134332804_ASU-R0_met.fits;24.9626;26493.2;52.8249;0.170667
20190601134328708_ASU-R0_snap.fits;19.4577;26541.5;22.7605;0
20190601134428783_ASU-R0_snap.fits;24.1721;26469.7;19.3512;0
20190601134528858_ASU-R0_snap.fits;20.948;26453.6;26.2983;0
20190601134723204_ASU-R0_met.fits;27.4494;26484.4;64.3164;0.170667
20190601134628932_ASU-R0_snap.fits;24.8503;26518.1;17.6384;0
20190601134806724_ASU-R0_met.fits;24.9989;26502;53.7531;0.170667
20190601134729007_ASU-R0_snap.fits;22.7041;26477.1;19.6718;0
20190601134829082_ASU-R0_snap.fits;23.5901;26453.6;20.0972;0
20190601134942980_ASU-R0_met.fits;21.3688;26503.4;54.874;0.170667
20190601134929156_ASU-R0_snap.fits;24.1338;26466.8;19.6417;0
20190601135029231_ASU-R0_snap.fits;23.0091;26471.2;16.8894;0
20190601135145860_ASU-R0_met.fits;23.4917;26493.2;47.2589;1.024
20190601135129306_ASU-R0_snap.fits;23.272;26538.6;16.1971;0
20190601135229380_ASU-R0_snap.fits;23.2744;26525.4;19.6522;0
20190601135329455_ASU-R0_snap.fits;24.5981;26468.3;22.5152;0
20190601135440111_ASU-R0_met.fits;24.1075;26496.1;199.849;0.341333
20190601135429530_ASU-R0_snap.fits;21.0951;26487.3;20.9927;0
20190601135529604_ASU-R0_snap.fits;23.323;26521;18.2401;0
20190601135629679_ASU-R0_snap.fits;27.352;26515.1;25.578;0
20190601135729754_ASU-R0_snap.fits;22.6347;26458;23.5553;0
20190601135829828_ASU-R0_snap.fits;26.2693;26474.1;19.3277;0
20190601135929903_ASU-R0_snap.fits;24.0764;26509.3;19.6216;0
