#timestamp,LO_Frequency,Hit,StdDev 
1559426415.4,286047001.4,N
1559426435.3,286047002.3,N
1559426455.1,286047004.3,N
1559426456.0,286047004.3,N
1559426475.8,286047003.9,N
1559426495.7,286047005.9,N
1559426515.5,286047003.4,N
1559426535.3,286047002.9,N
1559426555.2,286047002.9,N
1559426575.0,286047005.5,N
1559426575.9,286047005.5,N
1559426595.8,286047003.5,N
1559426615.6,286047005.0,N
1559426635.4,286047002.9,N
1559426655.3,286047003.2,N
1559426675.1,286047003.6,N
1559426695.8,286047003.9,N
1559426715.7,286047004.4,N
1559426735.5,286047001.8,N
1559426755.4,286047002.1,N
1559426775.2,286047002.5,N
1559426795.0,286047002.9,N
1559426795.9,286047002.9,N
1559426815.8,286047004.1,N
1559426835.6,286047004.0,N
1559426855.4,286047001.8,N
1559426875.3,286047000.1,N
1559426895.1,286047002.5,N
1559426915.9,286047001.3,N
1559426935.7,286047002.1,N
1559426955.5,286047001.6,N
1559426975.4,286047001.5,N
1559426995.2,286047003.7,N
1559427015.0,286047001.3,N
1559427015.9,286047001.3,N
1559427035.8,286047003.2,N
1559427055.6,286047004.4,Y
1559427075.5,286046999.9,P
1559427095.3,286047002.2,N
1559427115.1,286046999.7,N
1559427135.9,286046999.8,N
1559427155.7,286047002.5,N
1559427175.5,286047000.9,N
1559427195.4,286047001.0,N
1559427215.2,286047002.3,N
1559427235.1,286047002.4,N
1559427236.0,286047002.4,N
1559427255.8,286047002.8,N
1559427275.6,286047000.2,N
1559427295.5,286046999.8,N
1559427315.3,286047001.4,N
1559427335.1,286047004.1,Y
1559427355.9,286047002.0,P
1559427375.7,286047001.3,P
1559427395.6,286047001.9,P
1559427415.4,286047002.2,Y
1559427435.2,286047000.6,P
1559427455.1,286047000.9,N
1559427456.0,286047000.9,N
1559427475.8,286046999.0,N
1559427495.7,286046998.9,N
1559427515.5,286046999.5,N
1559427535.3,286046998.1,N
1559427555.2,286047000.8,N
1559427575.9,286046998.2,N
1559427595.7,286047000.2,N
1559427615.6,286046999.9,N
1559427635.4,286047001.0,N
1559427655.2,286047000.5,N
1559427675.1,286047000.6,N
1559427676.0,286047000.6,N
1559427695.8,286047002.8,N
1559427715.7,286047001.3,N
1559427735.5,286047001.5,N
1559427755.3,286047002.2,N
1559427775.2,286047002.5,N
1559427795.0,286047004.0,Y
1559427795.9,286047004.0,P
1559427815.8,286047001.7,N
1559427835.6,286047001.9,N
1559427855.4,286046999.7,N
1559427875.3,286047001.3,N
1559427895.1,286047004.4,Y
1559427915.8,286046998.1,P
1559427935.7,286047001.1,N
1559427955.5,286046998.1,N
1559427975.4,286047001.1,N
1559427995.2,286047001.0,N
1559428015.0,286046998.5,N
1559428015.9,286046998.5,N
1559428035.8,286047000.3,N
1559428055.6,286047000.6,N
1559428075.4,286047002.5,N
1559428095.3,286046999.8,N
1559428115.1,286047002.0,N
1559428135.9,286047002.1,N
1559428155.7,286047005.8,Y
1559428175.5,286047003.4,P
1559428195.4,286047003.6,N
1559428215.2,286047003.2,N
1559428235.0,286047005.7,Y
1559428235.9,286047005.7,P
1559428255.8,286047001.5,N
1559428275.6,286046999.7,N
1559428295.5,286682705.9,Y
1559428315.3,286046996.6,P
1559428335.1,286046997.6,N
1559428355.9,286046997.5,N
1559428375.7,286046994.9,N
1559428395.5,286046997.1,N
1559428415.4,286046995.3,N
1559428435.2,286046994.9,N
1559428455.1,286046995.0,N
1559428456.0,286046995.0,N
1559428475.8,286046997.6,N
1559428495.6,286046995.9,N
1559428515.5,286046995.3,N
1559428535.3,286046995.6,N
1559428555.1,286046994.9,N
1559428575.9,286046995.0,N
1559428595.7,286046998.0,N
1559428615.6,286046995.3,N
1559428635.4,286046995.4,N
1559428655.2,286046995.3,N
1559428675.1,286046998.4,N
1559428676.0,286046998.4,N
1559428695.8,286046997.2,N
1559428715.6,286046997.7,N
1559428735.5,286046999.5,N
1559428755.3,286046999.1,N
1559428775.1,286046997.1,N
1559428795.9,286046995.2,N
1559428815.7,286046995.1,N
1559428835.6,286046997.7,N
1559428855.4,286046997.8,N
1559428875.2,286046995.2,Y
1559428895.1,286047001.1,P
1559428896.0,286047001.1,N
1559428915.8,286046998.1,N
1559428935.7,286047000.1,N
1559428955.5,286046999.8,N
1559428975.3,286046999.8,N
1559428995.2,286047000.3,N
1559429015.9,286047000.8,N
1559429035.7,286047000.3,N
1559429055.6,286046999.9,N
1559429075.4,286047000.7,N
1559429095.3,286046998.1,N
1559429115.1,286047000.9,N
1559429116.0,286047000.9,N
1559429135.8,286047002.4,N
1559429155.7,286047002.7,N
1559429175.5,286047002.3,N
1559429195.3,286047002.2,N
1559429215.2,286047002.6,N
1559429235.0,286046999.7,N
1559429235.9,286046999.7,N
1559429255.8,286047002.4,N
1559429275.6,286047002.2,N
1559429295.4,286042982.2,Y
1559429315.3,286047003.2,P
1559429335.1,286047001.7,N
1559429355.8,286047000.3,N
1559429375.7,286046999.7,N
1559429395.5,286046999.7,N
1559429415.4,286046999.7,N
1559429435.2,286047000.5,N
1559429455.0,286047001.2,N
1559429455.9,286047001.2,N
1559429475.8,286046999.4,N
1559429495.6,286046999.6,N
1559429515.4,286047001.0,N
1559429535.3,286046999.8,N
1559429555.1,286047000.1,N
1559429575.9,286047001.0,N
1559429595.7,286046998.3,N
1559429615.5,286047000.5,N
1559429635.4,286047000.7,N
1559429655.2,286047000.2,N
1559429675.0,286046998.3,N
1559429676.0,286046998.3,N
1559429695.8,286047000.0,N
1559429715.6,286047000.9,N
1559429735.5,286047000.4,N
1559429755.3,286047000.8,N
1559429775.1,286046998.6,N
1559429795.9,286047000.7,N
1559429815.7,286046998.8,N
1559429835.6,286046996.5,Y
1559429855.4,286046998.9,P
1559429875.2,286046998.1,P
1559429895.1,286047002.7,P
1559429896.0,286047002.7,N
1559429915.8,286047004.4,N
1559429935.6,286047004.2,N
1559429955.5,286047005.3,N
1559429975.3,286047002.9,N
1559429995.2,286047003.0,N
