# file name; noise; peak f.; mag.; duration
20190601040045252_ASU-R0_snap.fits;32.1187;26494.6;27.4235;0
20190601040145327_ASU-R0_snap.fits;29.357;26468.3;22.4658;0
20190601040245402_ASU-R0_snap.fits;27.0389;26497.6;17.7292;0
20190601040345476_ASU-R0_snap.fits;30.9106;26487.3;20.7264;0
20190601040519855_ASU-R0_met.fits;28.1302;26469.7;70.9107;0.170667
20190601040534362_ASU-R0_met.fits;36.4474;26519.5;107.405;0.341333
20190601040445551_ASU-R0_snap.fits;27.387;26547.4;27.3156;0
20190601040559620_ASU-R0_met.fits;28.564;26504.9;61.0617;0.170667
20190601040628122_ASU-R0_met.fits;32.389;26506.3;96.8245;0.341333
20190601040545626_ASU-R0_snap.fits;24.0088;26532.7;30.0631;0
20190601040650479_ASU-R0_met.fits;22.0769;26493.2;45.9485;0.170667
20190601040645700_ASU-R0_snap.fits;26.3995;26502;22.0614;0
20190601040843119_ASU-R0_met.fits;27.6075;26499;66.769;0.170667
20190601040745775_ASU-R0_snap.fits;26.1739;26506.3;27.1082;0
20190601040845850_ASU-R0_snap.fits;25.5859;26459.5;27.2142;0
20190601040945924_ASU-R0_snap.fits;28.067;26503.4;24.7722;0
20190601041045999_ASU-R0_snap.fits;25.2474;26460.9;23.412;0
20190601041146074_ASU-R0_snap.fits;37.0399;26510.7;27.5002;0
20190601041258095_ASU-R0_met.fits;26.0603;26507.8;140.335;0.341333
20190601041246148_ASU-R0_snap.fits;27.1983;26453.6;21.911;0
20190601041413530_ASU-R0_met.fits;28.42;26503.4;87.0266;0.170667
20190601041346223_ASU-R0_snap.fits;23.1121;26474.1;18.9282;0
20190601041451930_ASU-R0_met.fits;31.1636;26519.5;265.974;0.512
20190601041458415_ASU-R0_met.fits;31.1983;26488.8;143.696;0.341333
20190601041446298_ASU-R0_snap.fits;26.2328;26494.6;22.4407;0
20190601041546372_ASU-R0_snap.fits;30.51;26512.2;29.458;0
20190601041725188_ASU-R0_met.fits;23.7352;26507.8;49.8086;0.170667
20190601041646447_ASU-R0_snap.fits;30.3221;26497.6;22.2018;0
20190601041746522_ASU-R0_snap.fits;30.4417;26475.6;24.3666;0
20190601041846596_ASU-R0_snap.fits;28.1485;26507.8;30.8598;0
20190601041950938_ASU-R0_met.fits;27.7184;26484.4;63.1083;0.170667
20190601042024559_ASU-R0_met.fits;24.0531;26502;102.025;0.341333
20190601041946671_ASU-R0_snap.fits;28.0453;26452.1;24.282;0
20190601042130948_ASU-R0_met.fits;24.6398;26500.5;72.1358;0.170667
20190601042046746_ASU-R0_snap.fits;29.4295;26547.4;24.21;0
20190601042146820_ASU-R0_snap.fits;28.3449;26509.3;27.7769;0
20190601042303450_ASU-R0_met.fits;27.4559;26515.1;124.774;0.170667
20190601042246895_ASU-R0_snap.fits;28.5382;26541.5;23.7904;0
20190601042354479_ASU-R0_met.fits;25.5054;26509.3;56.8845;0.170667
20190601042346970_ASU-R0_snap.fits;27.6474;26484.4;17.638;0
20190601042447044_ASU-R0_snap.fits;30.2731;26491.7;27.4064;0
20190601042547119_ASU-R0_snap.fits;26.9826;26481.4;22.3176;0
20190601042647194_ASU-R0_snap.fits;22.1352;26475.6;21.2286;0
20190601042747268_ASU-R0_snap.fits;28.2459;26465.3;27.7137;0
20190601042847343_ASU-R0_snap.fits;31.7548;26485.8;31.229;0
20190601042947418_ASU-R0_snap.fits;32.4831;26480;27.2818;0
20190601043047492_ASU-R0_snap.fits;25.2873;26469.7;26.7964;0
20190601043147567_ASU-R0_snap.fits;29.6535;26491.7;23.4826;0
20190601043247642_ASU-R0_snap.fits;27.1355;26482.9;29.3271;0
20190601043400858_ASU-R0_met.fits;27.6863;26513.7;60.4197;0.341333
20190601043347716_ASU-R0_snap.fits;27.5955;26522.5;21.4224;0
20190601043513050_ASU-R0_met.fits;22.1662;26509.3;44.764;0.170667
20190601043447791_ASU-R0_snap.fits;27.4482;26544.4;21.8656;0
20190601043551279_ASU-R0_met.fits;27.2882;26465.3;81.9124;1.19467
20190601043547866_ASU-R0_snap.fits;30.8395;26532.7;28.0447;0
20190601043647940_ASU-R0_snap.fits;35.9623;26537.1;30.1501;0
20190601043831364_ASU-R0_met.fits;26.1817;26484.4;93.5525;1.024
20190601043748015_ASU-R0_snap.fits;34.859;26509.3;23.0691;0
20190601043848090_ASU-R0_snap.fits;39.2831;26452.1;33.0637;0
20190601043948164_ASU-R0_snap.fits;39.1829;26521;37.21;0
20190601044114522_ASU-R0_met.fits;41.3612;26487.3;142.509;0.853333
20190601044048239_ASU-R0_snap.fits;42.7695;26521;43.5888;0
20190601044215450_ASU-R0_met.fits;51.8206;26515.1;125.702;0.170667
20190601044148314_ASU-R0_snap.fits;42.1874;26532.7;39.9271;0
20190601044248388_ASU-R0_snap.fits;59.0967;26537.1;44.0174;0
20190601044348463_ASU-R0_snap.fits;60.8334;26465.3;60.6702;0
20190601044448538_ASU-R0_snap.fits;85.279;26499;67.1127;0
20190601044548612_ASU-R0_snap.fits;101.803;26458;80.6894;0
20190601044648687_ASU-R0_snap.fits;132.138;26469.7;127.306;0
20190601044748762_ASU-R0_snap.fits;153.106;26544.4;143.848;0
20190601044848836_ASU-R0_snap.fits;102.168;26504.9;96.7721;0
20190601044948911_ASU-R0_snap.fits;76.2151;26500.5;65.2697;0
20190601045104858_ASU-R0_met.fits;79.4175;26506.3;173.539;0.170667
20190601045048986_ASU-R0_snap.fits;81.7424;26487.3;47.9607;0
20190601045149060_ASU-R0_snap.fits;57.4088;26500.5;43.9084;0
20190601045249135_ASU-R0_snap.fits;48.0686;26531.2;46.5297;0
20190601045349210_ASU-R0_snap.fits;42.9455;26541.5;36.504;0
20190601045449284_ASU-R0_snap.fits;42.6146;26535.6;33.9282;0
20190601045549359_ASU-R0_snap.fits;29.4454;26513.7;30.65;0
20190601045649434_ASU-R0_snap.fits;30.0729;26535.6;26.0519;0
20190601045806746_ASU-R0_met.fits;29.3067;26510.7;92.28;0.170667
20190601045830980_ASU-R0_met.fits;34.0119;26503.4;89.2603;0.170667
20190601045749508_ASU-R0_snap.fits;27.8309;26532.7;23.1866;0
20190601045918426_ASU-R0_met.fits;27.2718;26488.8;92.6811;0.170667
20190601045849583_ASU-R0_snap.fits;26.7698;26499;30.0106;0
20190601045949658_ASU-R0_snap.fits;29.1562;26471.2;21.0976;0
