# file name; noise; peak f.; mag.; duration
20190601190052378_ASU-R0_snap.fits;53.2547;26478.5;31.6559;0
20190601190152452_ASU-R0_snap.fits;39.9025;26541.5;32.2217;0
20190601190252527_ASU-R0_snap.fits;32.4509;26450.7;40.895;0
20190601190352602_ASU-R0_snap.fits;41.2908;26529.8;35.2716;0
20190601190452676_ASU-R0_snap.fits;40.8225;26535.6;49.0237;0
20190601190552751_ASU-R0_snap.fits;36.9652;26472.7;34.1206;0
20190601190652826_ASU-R0_snap.fits;40.7882;26491.7;47.0436;0
20190601190752900_ASU-R0_snap.fits;47.1109;26493.2;32.3944;0
20190601190852975_ASU-R0_snap.fits;39.5472;26449.2;36.424;0
20190601191015236_ASU-R0_met.fits;41.3281;26494.6;82.9996;0.170667
20190601190953050_ASU-R0_snap.fits;36.0656;26458;38.978;0
20190601191053124_ASU-R0_snap.fits;33.5846;26521;31.902;0
20190601191153199_ASU-R0_snap.fits;46.8154;26458;42.6088;0
20190601191253274_ASU-R0_snap.fits;57.4537;26540;51.3574;0
20190601191353348_ASU-R0_snap.fits;57.93;26471.2;45.7379;0
20190601191453423_ASU-R0_snap.fits;57.9234;26449.2;55.7033;0
20190601191553498_ASU-R0_snap.fits;45.3656;26466.8;51.6145;0
20190601191653572_ASU-R0_snap.fits;50.9711;26450.7;52.4851;0
20190601191753647_ASU-R0_snap.fits;51.992;26525.4;40.8343;0
20190601191853722_ASU-R0_snap.fits;47.0036;26456.5;41.2063;0
20190601191953796_ASU-R0_snap.fits;47.3445;26485.8;54.416;0
20190601192053871_ASU-R0_snap.fits;55.6487;26540;49.7251;0
20190601192153946_ASU-R0_snap.fits;50.9802;26466.8;44.843;0
20190601192254020_ASU-R0_snap.fits;61.5454;26456.5;47.38;0
20190601192354095_ASU-R0_snap.fits;55.2795;26493.2;44.7746;0
20190601192454170_ASU-R0_snap.fits;52.8745;26480;45.4984;0
20190601192554244_ASU-R0_snap.fits;43.7646;26477.1;45.3575;0
20190601192654319_ASU-R0_snap.fits;48.3016;26480;49.9281;0
20190601192754394_ASU-R0_snap.fits;48.0203;26500.5;47.7208;0
20190601192854468_ASU-R0_snap.fits;53.2209;26513.7;49.5177;0
20190601192954543_ASU-R0_snap.fits;49.6459;26481.4;44.062;0
20190601193054618_ASU-R0_snap.fits;47.1077;26456.5;41.1815;0
20190601193154692_ASU-R0_snap.fits;58.6856;26504.9;51.3381;0
20190601193254767_ASU-R0_snap.fits;55.9416;26490.2;48.378;0
20190601193354842_ASU-R0_snap.fits;57.1229;26537.1;48.6042;0
20190601193454916_ASU-R0_snap.fits;50.1795;26522.5;45.1376;0
20190601193554991_ASU-R0_snap.fits;51.3939;26502;44.6065;0
20190601193655066_ASU-R0_snap.fits;62.1336;26545.9;47.7113;0
20190601193755140_ASU-R0_snap.fits;53.8837;26488.8;39.0167;0
20190601193855215_ASU-R0_snap.fits;51.7125;26532.7;66.3125;0
20190601193955290_ASU-R0_snap.fits;49.6386;26485.8;46.4185;0
20190601194104580_ASU-R0_met.fits;50.4682;26482.9;260.255;0.341333
20190601194055364_ASU-R0_snap.fits;64.0573;26449.2;56.7634;0
20190601194155439_ASU-R0_snap.fits;58.7094;26500.5;51.0895;0
20190601194255514_ASU-R0_snap.fits;52.8456;26531.2;67.34;0
20190601194355588_ASU-R0_snap.fits;58.3633;26471.2;50.1193;0
20190601194455663_ASU-R0_snap.fits;57.6921;26515.1;66.4527;0
20190601194555738_ASU-R0_snap.fits;62.219;26462.4;46.4773;0
20190601194655812_ASU-R0_snap.fits;51.6894;26472.7;43.3642;0
20190601194755887_ASU-R0_snap.fits;56.2671;26490.2;52.8074;0
20190601194855962_ASU-R0_snap.fits;57.9964;26503.4;57.6465;0
20190601194956036_ASU-R0_snap.fits;56.8484;26482.9;43.0043;0
20190601195056111_ASU-R0_snap.fits;48.6891;26544.4;49.2201;0
20190601195156186_ASU-R0_snap.fits;58.6041;26450.7;41.9682;0
20190601195304452_ASU-R0_met.fits;55.3925;26478.5;147.632;0.512
20190601195256260_ASU-R0_snap.fits;57.4505;26509.3;63.1629;0
20190601195356335_ASU-R0_snap.fits;67.7717;26481.4;38.5471;0
20190601195456410_ASU-R0_snap.fits;55.7001;26491.7;45.6381;0
20190601195556484_ASU-R0_snap.fits;56.8379;26529.8;52.2192;0
20190601195656559_ASU-R0_snap.fits;61.2946;26522.5;44.9859;0
20190601195756634_ASU-R0_snap.fits;56.3932;26535.6;55.5072;0
20190601195856708_ASU-R0_snap.fits;56.7233;26474.1;44.5882;0
20190601195956783_ASU-R0_snap.fits;54.6438;26509.3;56.8726;0
