# file name; noise; peak f.; mag.; duration
20190601070015514_ASU-R0_met.fits;22.8629;26521;51.346;0.170667
20190601070023364_ASU-R0_met.fits;24.4198;26504.9;50.6106;0.170667
20190601070058692_ASU-R0_snap.fits;23.1111;26537.1;21.2797;0
20190601070229828_ASU-R0_met.fits;27.429;26504.9;125.003;0.512
20190601070158767_ASU-R0_snap.fits;26.4504;26449.2;24.7301;0
20190601070301914_ASU-R0_met.fits;23.5543;26497.6;71.9594;0.341333
20190601070342874_ASU-R0_met.fits;20.4394;26458;126.175;0.512
20190601070258842_ASU-R0_snap.fits;23.4914;26529.8;20.2009;0
20190601070442095_ASU-R0_met.fits;26.4925;26496.1;60.3566;0.170667
20190601070358916_ASU-R0_snap.fits;25.5292;26515.1;33.4215;0
20190601070458991_ASU-R0_snap.fits;23.8654;26545.9;21.5991;0
20190601070559066_ASU-R0_snap.fits;27.0803;26456.5;19.5755;0
20190601070659140_ASU-R0_snap.fits;24.4585;26474.1;17.116;0
20190601070759215_ASU-R0_snap.fits;22.9668;26471.2;22.5891;0
20190601070859290_ASU-R0_snap.fits;26.3743;26453.6;17.8229;0
20190601070959364_ASU-R0_snap.fits;23.1375;26460.9;21.0942;0
20190601071059439_ASU-R0_snap.fits;22.1564;26535.6;21.9301;0
20190601071159514_ASU-R0_snap.fits;23.7201;26512.2;24.805;0
20190601071259588_ASU-R0_snap.fits;26.0611;26537.1;17.7856;0
20190601071359663_ASU-R0_snap.fits;25.0114;26515.1;20.5828;0
20190601071459738_ASU-R0_snap.fits;24.3895;26502;21.2199;0
20190601071559812_ASU-R0_snap.fits;23.5956;26513.7;26.4066;0
20190601071659887_ASU-R0_snap.fits;23.3158;26466.8;17.5784;0
20190601071824196_ASU-R0_met.fits;29.4225;26487.3;65.059;0.170667
20190601071759962_ASU-R0_snap.fits;26.0305;26507.8;23.5845;0
20190601071906692_ASU-R0_met.fits;22.6873;26519.5;45.8504;0.170667
20190601071900036_ASU-R0_snap.fits;27.261;26538.6;21.7995;0
20190601072000111_ASU-R0_snap.fits;21.8713;26462.4;24.523;0
20190601072100186_ASU-R0_snap.fits;24.421;26504.9;19.5774;0
20190601072200260_ASU-R0_snap.fits;24.1355;26460.9;22.2635;0
20190601072351194_ASU-R0_met.fits;25.7789;26506.3;145.482;0.512
20190601072300335_ASU-R0_snap.fits;25.2615;26481.4;22.4975;0
20190601072400410_ASU-R0_snap.fits;27.6921;26532.7;23.1282;0
20190601072500996_ASU-R0_met.fits;23.6712;26474.1;60.1876;0.170667
20190601072500484_ASU-R0_snap.fits;27.6711;26537.1;26.0479;0
20190601072600559_ASU-R0_snap.fits;25.0429;26496.1;20.2296;0
20190601072740399_ASU-R0_met.fits;25.4127;26469.7;58.0583;1.70667
20190601072700634_ASU-R0_snap.fits;24.1816;26466.8;24.6043;0
20190601072839791_ASU-R0_met.fits;23.5846;26507.8;62.5348;0.170667
20190601072800708_ASU-R0_snap.fits;23.8479;26547.4;21.594;0
20190601072900783_ASU-R0_snap.fits;24.3647;26547.4;23.9734;0
20190601073000858_ASU-R0_snap.fits;23.4363;26482.9;26.4425;0
20190601073111343_ASU-R0_met.fits;24.3854;26469.7;104.514;0.170667
20190601073100932_ASU-R0_snap.fits;26.2726;26543;24.4348;0
20190601073201007_ASU-R0_snap.fits;19.703;26485.8;23.0276;0
20190601073301082_ASU-R0_snap.fits;20.0339;26465.3;26.4303;0
20190601073401156_ASU-R0_snap.fits;27.9768;26452.1;22.2135;0
20190601073501231_ASU-R0_snap.fits;26.1083;26494.6;28.585;0
20190601073601306_ASU-R0_snap.fits;23.7808;26455.1;26.7604;0
20190601073724762_ASU-R0_met.fits;28.2701;26510.7;62.4267;0.170667
20190601073747460_ASU-R0_met.fits;28.151;26494.6;61.0449;0.170667
20190601073701380_ASU-R0_snap.fits;29.5731;26518.1;22.7595;0
20190601073801455_ASU-R0_snap.fits;22.0347;26466.8;22.1644;0
20190601073948122_ASU-R0_met.fits;25.3992;26512.2;62.1725;0.341333
20190601073901530_ASU-R0_snap.fits;21.1037;26484.4;18.7868;0
20190601074001604_ASU-R0_snap.fits;20.5806;26491.7;14.7389;0
20190601074101679_ASU-R0_snap.fits;23.8947;26535.6;19.5853;0
20190601074257050_ASU-R0_met.fits;22.1502;26478.5;47.9279;0.170667
20190601074201754_ASU-R0_snap.fits;23.0875;26547.4;25.0719;0
20190601074308996_ASU-R0_met.fits;18.935;26519.5;62.1316;0.170667
20190601074312580_ASU-R0_met.fits;21.0866;26510.7;58.2555;0.170667
20190601074331183_ASU-R0_met.fits;27.862;26518.1;70.9481;0.341333
20190601074301828_ASU-R0_snap.fits;25.2835;26497.6;20.0442;0
20190601074439791_ASU-R0_met.fits;23.6384;26503.4;59.526;0.170667
20190601074457882_ASU-R0_met.fits;25.4715;26481.4;67.2495;0.170667
20190601074401903_ASU-R0_snap.fits;26.1142;26450.7;29.0589;0
20190601074501978_ASU-R0_snap.fits;23.1734;26491.7;19.7171;0
20190601074602052_ASU-R0_snap.fits;23.9139;26506.3;23.225;0
20190601074702127_ASU-R0_snap.fits;27.0944;26506.3;19.3385;0
20190601074802202_ASU-R0_snap.fits;22.4931;26482.9;23.8702;0
20190601074908591_ASU-R0_met.fits;22.5968;26497.6;113.522;0.341333
20190601074902276_ASU-R0_snap.fits;25.5216;26452.1;21.6346;0
20190601075044506_ASU-R0_met.fits;24.8411;26484.4;56.7221;0.170667
20190601075002351_ASU-R0_snap.fits;25.5358;26475.6;27.5813;0
20190601075112666_ASU-R0_met.fits;21.9775;26502;55.2598;0.170667
20190601075102426_ASU-R0_snap.fits;22.2302;26541.5;20.297;0
20190601075234586_ASU-R0_met.fits;20.7508;26500.5;42.7175;0.170667
20190601075202500_ASU-R0_snap.fits;22.5977;26490.2;22.1351;0
20190601075302575_ASU-R0_snap.fits;28.713;26487.3;19.0201;0
20190601075402650_ASU-R0_snap.fits;24.8287;26538.6;21.6723;0
20190601075502724_ASU-R0_snap.fits;27.0258;26502;21.9651;0
20190601075612186_ASU-R0_met.fits;28.3299;26500.5;75.7501;0.341333
20190601075602799_ASU-R0_snap.fits;22.3361;26497.6;16.1901;0
20190601075731034_ASU-R0_met.fits;21.7214;26512.2;47.259;0.512
20190601075702874_ASU-R0_snap.fits;29.6428;26515.1;13.3949;0
20190601075859951_ASU-R0_met.fits;29.2992;26452.1;73.2004;0.341333
20190601075802948_ASU-R0_snap.fits;27.6338;26491.7;23.7925;0
20190601075903023_ASU-R0_snap.fits;25.0597;26469.7;21.9021;0
