# file name; noise; peak f.; mag.; duration
20190601170018671_ASU-R0_met.fits;18.9444;26493.2;38.0838;0.341333
20190601170043418_ASU-R0_snap.fits;21.9087;26544.4;16.1151;0
20190601170143492_ASU-R0_snap.fits;22.4014;26456.5;13.1265;0
20190601170243567_ASU-R0_snap.fits;18.7158;26541.5;20.107;0
20190601170343642_ASU-R0_snap.fits;24.7375;26450.7;22.5771;0
20190601170452420_ASU-R0_met.fits;23.8877;26475.6;133.415;0.682667
20190601170443716_ASU-R0_snap.fits;22.4582;26449.2;19.6151;0
20190601170543791_ASU-R0_snap.fits;20.2207;26463.9;15.9185;0
20190601170727386_ASU-R0_met.fits;22.9274;26488.8;46.4372;0.170667
20190601170643866_ASU-R0_snap.fits;22.2665;26474.1;16.3468;0
20190601170743940_ASU-R0_snap.fits;23.5791;26507.8;17.4587;0
20190601170844015_ASU-R0_snap.fits;21.08;26477.1;20.0181;0
20190601170944090_ASU-R0_snap.fits;19.9131;26491.7;16.5228;0
20190601171044164_ASU-R0_snap.fits;18.1648;26545.9;21.7013;0
20190601171202671_ASU-R0_met.fits;20.1031;26500.5;148.902;1.024
20190601171144239_ASU-R0_snap.fits;22.7301;26532.7;18.1454;0
20190601171244314_ASU-R0_snap.fits;25.0198;26453.6;50.8682;0
20190601171343876_ASU-R0_met.fits;22.6707;26509.3;50.8682;0.341333
20190601171344388_ASU-R0_snap.fits;23.3586;26455.1;21.6611;0
20190601171444463_ASU-R0_snap.fits;23.4835;26460.9;19.2481;0
20190601171544538_ASU-R0_snap.fits;21.1894;26469.7;13.4663;0
20190601171644612_ASU-R0_snap.fits;21.2685;26541.5;18.8722;0
20190601171744687_ASU-R0_snap.fits;20.3084;26481.4;22.47;0
20190601171844762_ASU-R0_snap.fits;22.2739;26459.5;22.7468;0
20190601171944836_ASU-R0_snap.fits;20.0851;26472.7;17.631;0
20190601172042180_ASU-R0_met.fits;21.1628;26496.1;118.42;0.512
20190601172044911_ASU-R0_snap.fits;21.0898;26519.5;19.608;0
20190601172144986_ASU-R0_snap.fits;22.7464;26532.7;19.223;0
20190601172245060_ASU-R0_snap.fits;23.2316;26496.1;16.2162;0
20190601172345135_ASU-R0_snap.fits;22.9743;26488.8;20.3962;0
20190601172445210_ASU-R0_snap.fits;21.9;26463.9;19.3352;0
20190601172545284_ASU-R0_snap.fits;19.303;26471.2;19.2292;0
20190601172645359_ASU-R0_snap.fits;27.7659;26507.8;21.6432;0
20190601172803012_ASU-R0_met.fits;23.3016;26503.4;49.5364;0.170667
20190601172745434_ASU-R0_snap.fits;17.3579;26507.8;18.2191;0
20190601172845508_ASU-R0_snap.fits;20.8476;26506.3;24.1105;0
20190601173031322_ASU-R0_met.fits;21.5544;26503.4;58.3537;0.170667
20190601172945583_ASU-R0_snap.fits;21.1487;26532.7;18.9328;0
20190601173045658_ASU-R0_snap.fits;20.2516;26460.9;20.687;0
20190601173145732_ASU-R0_snap.fits;17.9374;26459.5;18.3022;0
20190601173245807_ASU-R0_snap.fits;25.1877;26455.1;18.6184;0
20190601173345882_ASU-R0_snap.fits;24.6391;26482.9;18.4379;0
20190601173445956_ASU-R0_snap.fits;19.3625;26481.4;23.0555;0
20190601173546031_ASU-R0_snap.fits;24.5221;26460.9;18.7981;0
20190601173646106_ASU-R0_snap.fits;22.5498;26449.2;21.7313;0
20190601173746180_ASU-R0_snap.fits;21.4306;26493.2;20.4901;0
20190601173846255_ASU-R0_snap.fits;18.72;26488.8;15.01;0
20190601173946330_ASU-R0_snap.fits;24.9907;26462.4;18.3994;0
20190601174046404_ASU-R0_snap.fits;25.536;26453.6;20.1634;0
20190601174146479_ASU-R0_snap.fits;22.8603;26475.6;19.3705;0
20190601174246554_ASU-R0_snap.fits;21.3419;26471.2;22.2792;0
20190601174347482_ASU-R0_met.fits;18.4246;26510.7;47.3558;0.341333
20190601174346628_ASU-R0_snap.fits;23.1115;26526.9;24.3689;0
20190601174525444_ASU-R0_met.fits;21.8828;26466.8;62.5387;0.170667
20190601174446703_ASU-R0_snap.fits;22.6146;26449.2;19.2876;0
20190601174546778_ASU-R0_snap.fits;22.7443;26462.4;16.4125;0
20190601174646852_ASU-R0_snap.fits;24.1417;26543;19.758;0
20190601174759386_ASU-R0_met.fits;25.6291;26506.3;56.7606;0.341333
20190601174822255_ASU-R0_met.fits;19.9981;26518.1;43.3184;0.170667
20190601174746927_ASU-R0_snap.fits;23.6994;26460.9;19.2649;0
20190601174847002_ASU-R0_snap.fits;24.1526;26512.2;23.2942;0
20190601174947076_ASU-R0_snap.fits;25.3479;26466.8;21.3598;0
20190601175104047_ASU-R0_met.fits;20.8002;26491.7;86.2058;0.170667
20190601175047151_ASU-R0_snap.fits;18.542;26519.5;21.0342;0
20190601175147226_ASU-R0_snap.fits;24.5515;26456.5;21.6761;0
20190601175254980_ASU-R0_met.fits;20.9122;26488.8;42.2693;0.170667
20190601175247300_ASU-R0_snap.fits;23.6348;26485.8;18.2603;0
20190601175347375_ASU-R0_snap.fits;20.1826;26469.7;19.2216;0
20190601175447450_ASU-R0_snap.fits;19.2311;26512.2;20.1435;0
20190601175547524_ASU-R0_snap.fits;20.3795;26503.4;16.8542;0
20190601175647599_ASU-R0_snap.fits;22.9484;26487.3;120.756;0
20190601175746650_ASU-R0_met.fits;21.7468;26484.4;94.8642;0.512
20190601175747674_ASU-R0_snap.fits;21.6953;26500.5;19.8468;0
20190601175847748_ASU-R0_snap.fits;21.3852;26463.9;15.2168;0
20190601175947823_ASU-R0_snap.fits;22.2995;26477.1;17.9425;0
