#timestamp,LO_Frequency,Hit,StdDev 
1559354415.1,286046995.7,N
1559354435.8,286046997.4,N
1559354455.7,286046996.6,N
1559354475.5,286046999.8,N
1559354495.4,286047001.4,N
1559354515.2,286042956.5,Y
1559354535.0,286047008.7,P
1559354535.9,286047008.7,N
1559354555.8,286047008.7,N
1559354575.6,286047010.2,N
1559354595.4,286047012.3,N
1559354615.3,286047012.2,N
1559354635.1,286047012.0,N
1559354655.9,286047013.8,N
1559354675.7,286047015.0,N
1559354695.5,286047014.2,N
1559354715.4,286047014.7,N
1559354735.2,286047014.2,N
1559354755.0,286047017.1,Y
1559354755.9,286047017.1,P
1559354775.8,286047005.1,N
1559354795.6,286047005.5,N
1559354815.5,286047003.6,N
1559354835.3,286047006.0,N
1559354855.1,286047004.0,N
1559354875.9,286047002.2,N
1559354895.7,286047003.0,N
1559354915.5,286047004.7,N
1559354935.4,286047007.0,N
1559354955.2,286047004.5,N
1559354975.1,286047006.8,N
1559354976.0,286047006.8,N
1559354995.8,286047007.0,N
1559355015.6,286047007.1,N
1559355035.5,286047006.8,N
1559355055.3,286047007.4,N
1559355075.1,286047004.6,N
1559355095.9,286047007.2,N
1559355115.7,286047009.2,N
1559355135.6,286047007.6,N
1559355155.4,286047006.3,N
1559355175.2,286047006.2,N
1559355195.1,286047010.6,Y
1559355196.0,286047010.6,P
1559355215.8,286047004.4,N
1559355235.7,286047001.3,N
1559355255.5,286047004.2,N
1559355275.3,286047000.1,N
1559355295.2,286046999.8,N
1559355315.9,286047001.2,N
1559355335.7,286047000.3,N
1559355355.6,286047001.0,N
1559355375.4,286047000.8,N
1559355395.3,286046999.8,N
1559355415.1,286046998.1,N
1559355416.0,286046998.1,N
1559355435.8,286046998.8,N
1559355455.7,286046999.3,N
1559355475.5,286046998.2,N
1559355495.3,286047000.4,N
1559355515.2,286047000.7,N
1559355535.0,286047002.5,N
1559355535.9,286047002.5,N
1559355555.8,286047002.1,N
1559355575.6,286047002.6,N
1559355595.4,286047002.2,N
1559355615.3,286047001.9,N
1559355635.1,286047001.5,N
1559355655.9,286047004.1,N
1559355675.7,286047004.4,N
1559355695.5,286047003.6,N
1559355715.4,286047003.4,N
1559355735.2,286047005.9,N
1559355755.0,286047003.5,N
1559355755.9,286047003.5,N
1559355775.8,286047003.0,N
1559355795.6,286047011.9,Y
1559355815.5,286047006.0,P
1559355835.3,286047004.5,N
1559355855.1,286047002.9,N
1559355875.9,286047004.9,N
1559355895.7,286047004.6,N
1559355915.6,286047004.8,Y
1559355935.4,286047000.3,P
1559355955.2,286046996.8,N
1559355975.1,286046997.7,N
1559355976.0,286046997.7,N
1559355995.8,286046997.3,N
1559356015.6,286046997.1,N
1559356035.5,286046995.6,N
1559356055.3,286046997.5,N
1559356075.2,286046999.6,N
1559356095.9,286047000.5,N
1559356115.7,286046999.5,N
1559356135.6,286046999.3,N
1559356155.4,286046997.0,N
1559356175.2,286046997.3,N
1559356195.1,286046996.7,N
1559356196.0,286046996.7,N
1559356215.8,286047000.3,N
1559356235.7,286047000.6,N
1559356255.5,286047001.1,N
1559356275.3,286047000.2,N
1559356295.2,286046999.1,N
1559356315.9,286047001.2,N
1559356335.7,286047001.0,N
1559356355.6,286047003.8,N
1559356375.4,286047002.4,N
1559356395.3,286046999.8,N
1559356415.1,286047000.0,N
1559356416.0,286047000.0,N
1559356435.8,286046998.5,N
1559356455.7,286047000.0,N
1559356475.5,286047000.2,N
1559356495.3,286046999.9,N
1559356515.2,286046998.1,N
1559356535.0,286046998.1,N
1559356535.9,286046998.1,N
1559356555.8,286046998.6,N
1559356575.6,286046998.5,N
1559356595.4,286046998.6,N
1559356615.3,286046998.4,N
1559356635.1,286046999.8,N
1559356655.8,286047002.3,N
1559356675.7,286046999.9,N
1559356695.5,286047000.4,N
1559356715.4,286046999.0,N
1559356735.2,286046999.2,N
1559356755.0,286046999.6,N
1559356755.9,286046999.6,N
1559356775.8,286046996.6,N
1559356795.6,286046996.9,N
1559356815.4,286046999.5,N
1559356835.3,286047000.6,N
1559356855.1,286047001.2,N
1559356875.9,286046998.3,N
1559356895.7,286046999.4,N
1559356915.5,286046999.1,N
1559356935.4,286046999.3,N
1559356955.2,286046997.1,N
1559356975.0,286046995.4,Y
1559356975.9,286046995.4,P
1559356995.8,286046999.6,N
1559357015.6,286046997.0,N
1559357035.5,286046996.5,N
1559357055.3,286046996.7,N
1559357075.1,286047011.9,Y
1559357095.9,286046999.8,P
1559357115.7,286047002.4,N
1559357135.5,286047000.9,N
1559357155.4,286046998.3,N
1559357175.2,286046998.8,N
1559357195.1,286047001.1,N
1559357196.0,286047001.1,N
1559357215.8,286047000.2,N
1559357235.6,286046999.8,N
1559357255.5,286047001.6,N
1559357275.3,286047001.3,N
1559357295.1,286047003.8,N
1559357315.9,286047001.8,N
1559357335.7,286047004.2,N
1559357355.6,286047005.5,Y
1559357375.4,286047002.6,P
1559357395.2,286047000.9,N
1559357415.1,286047000.7,N
1559357416.0,286047000.7,N
1559357435.8,286047001.5,N
1559357455.7,286047004.3,Y
1559357475.5,286047002.5,P
1559357495.3,286047002.3,P
1559357515.2,286047001.8,P
1559357535.0,286047004.1,Y
1559357535.9,286047004.1,P
1559357555.7,286047000.7,N
1559357575.6,286047000.2,N
1559357595.4,286047000.9,N
1559357615.3,286047002.5,N
1559357635.1,286047000.3,N
1559357636.0,286047000.3,N
1559357655.8,286047000.2,N
1559357675.7,286047000.8,N
1559357695.5,286047001.0,N
1559357715.4,286046999.3,N
1559357735.2,286046997.3,N
1559357755.0,286046995.4,Y
1559357755.9,286046995.4,P
1559357775.8,286046995.1,N
1559357795.6,286046993.6,N
1559357815.4,286046996.0,N
1559357835.3,286046996.1,N
1559357855.1,286046995.1,N
1559357875.9,286046994.9,N
1559357895.7,286046995.3,N
1559357915.5,286046997.4,N
1559357935.4,286046995.3,N
1559357955.2,286046996.1,N
1559357975.0,286046993.3,Y
1559357975.9,286046993.3,P
1559357995.8,286046998.9,N
