# file name; noise; peak f.; mag.; duration
20190601020036292_ASU-R0_snap.fits;23.1586;26502;24.1525;0
20190601020136367_ASU-R0_snap.fits;25.9987;26491.7;24.861;0
20190601020236442_ASU-R0_snap.fits;27.3031;26485.8;20.3603;0
20190601020336516_ASU-R0_snap.fits;25.5089;26516.6;19.2612;0
20190601020436591_ASU-R0_snap.fits;26.2448;26509.3;22.8199;0
20190601020558511_ASU-R0_met.fits;21.6464;26510.7;44.1679;0.170667
20190601020536666_ASU-R0_snap.fits;27.1722;26480;65.9815;0
20190601020636228_ASU-R0_met.fits;29.0847;26497.6;65.9815;0.170667
20190601020636740_ASU-R0_snap.fits;24.1248;26455.1;27.0879;0
20190601020736815_ASU-R0_snap.fits;27.5986;26488.8;20.5412;0
20190601020836890_ASU-R0_snap.fits;26.9186;26543;26.6838;0
20190601020936964_ASU-R0_snap.fits;30.5198;26465.3;18.1803;0
20190601021118340_ASU-R0_met.fits;26.5002;26503.4;206.891;0.512
20190601021037039_ASU-R0_snap.fits;28.3595;26523.9;21.7685;0
20190601021137114_ASU-R0_snap.fits;27.8844;26480;27.0607;0
20190601021237188_ASU-R0_snap.fits;24.4008;26487.3;15.915;0
20190601021348015_ASU-R0_met.fits;26.7521;26502;61.9351;0.170667
20190601021337263_ASU-R0_snap.fits;28.6302;26478.5;21.219;0
20190601021437338_ASU-R0_snap.fits;28.5289;26534.2;26.228;0
20190601021537412_ASU-R0_snap.fits;23.8074;26516.6;24.5928;0
20190601021637487_ASU-R0_snap.fits;24.9905;26534.2;23.0901;0
20190601021737562_ASU-R0_snap.fits;26.0642;26504.9;20.1214;0
20190601021857434_ASU-R0_met.fits;26.4563;26504.9;286.631;0.853333
20190601021906650_ASU-R0_met.fits;26.2557;26519.5;65.7456;0.512
20190601021837636_ASU-R0_snap.fits;23.8809;26496.1;24.0542;0
20190601021937711_ASU-R0_snap.fits;26.99;26537.1;24.1436;0
20190601022109530_ASU-R0_met.fits;25.8432;26497.6;356.805;5.97333
20190601022037786_ASU-R0_snap.fits;29.4804;26507.8;21.9627;0
20190601022137860_ASU-R0_snap.fits;24.8007;26480;20.9123;0
20190601022304218_ASU-R0_met.fits;24.7689;26509.3;57.5239;0.170667
20190601022237935_ASU-R0_snap.fits;25.8293;26487.3;28.1967;0
20190601022335620_ASU-R0_met.fits;25.8742;26497.6;107.117;0.170667
20190601022338010_ASU-R0_snap.fits;33.1813;26455.1;21.759;0
20190601022438084_ASU-R0_snap.fits;28.2305;26465.3;20.4107;0
20190601022538159_ASU-R0_snap.fits;29.6226;26504.9;18.2577;0
20190601022638234_ASU-R0_snap.fits;25.5377;26502;19.2787;0
20190601022738308_ASU-R0_snap.fits;27.7923;26541.5;19.5121;0
20190601022838383_ASU-R0_snap.fits;28.317;26516.6;22.3106;0
20190601022938458_ASU-R0_snap.fits;31.4905;26506.3;24.0499;0
20190601023129903_ASU-R0_met.fits;24.7395;26513.7;54.5972;0.512
20190601023038532_ASU-R0_snap.fits;28.7514;26532.7;22.5847;0
20190601023138607_ASU-R0_snap.fits;26.1981;26482.9;24.7949;0
20190601023254895_ASU-R0_met.fits;27.7337;26502;153.639;0.512
20190601023238682_ASU-R0_snap.fits;31.027;26481.4;19.8316;0
20190601023338756_ASU-R0_snap.fits;28.3595;26532.7;25.7362;0
20190601023458970_ASU-R0_met.fits;28.8451;26500.5;66.6238;0.170667
20190601023438831_ASU-R0_snap.fits;23.6486;26519.5;22.3801;0
20190601023538906_ASU-R0_snap.fits;24.6282;26468.3;20.3181;0
20190601023637274_ASU-R0_met.fits;23.6976;26516.6;58.1184;0.341333
20190601023638980_ASU-R0_snap.fits;26.56;26525.4;23.1613;0
20190601023739055_ASU-R0_snap.fits;25.7155;26504.9;17.4298;0
20190601023855684_ASU-R0_met.fits;24.4537;26525.4;54.0463;0.170667
20190601023839130_ASU-R0_snap.fits;28.8537;26540;19.129;0
20190601023949956_ASU-R0_met.fits;26.7757;26507.8;75.2176;0.341333
20190601023939204_ASU-R0_snap.fits;19.8969;26541.5;31.355;0
20190601024039279_ASU-R0_snap.fits;23.104;26477.1;22.5739;0
20190601024207002_ASU-R0_met.fits;23.004;26491.7;51.9451;0.170667
20190601024139354_ASU-R0_snap.fits;25.8468;26507.8;26.216;0
20190601024255812_ASU-R0_met.fits;23.7431;26509.3;62.3359;0.170667
20190601024239428_ASU-R0_snap.fits;26.3163;26547.4;20.3748;0
20190601024339503_ASU-R0_snap.fits;25.6137;26494.6;19.0729;0
20190601024439578_ASU-R0_snap.fits;27.5653;26510.7;27.9443;0
20190601024635290_ASU-R0_met.fits;24.3145;26499;220.732;0.682667
20190601024539652_ASU-R0_snap.fits;27.7798;26528.3;22.8812;0
20190601024727172_ASU-R0_met.fits;22.5292;26500.5;61.6267;1.024
20190601024639727_ASU-R0_snap.fits;25.0004;26481.4;26.7915;0
20190601024802159_ASU-R0_met.fits;26.8584;26506.3;61.8387;0.170667
20190601024827930_ASU-R0_met.fits;24.5873;26516.6;70.4877;0.170667
20190601024739802_ASU-R0_snap.fits;24.5475;26458;23.5711;0
20190601024839876_ASU-R0_snap.fits;25.2648;26487.3;25.8335;0
20190601024938586_ASU-R0_met.fits;28.6612;26494.6;150.98;0.170667
20190601024939951_ASU-R0_snap.fits;24.8992;26469.7;30.6058;0
20190601025040026_ASU-R0_snap.fits;26.5151;26503.4;18.4149;0
20190601025140100_ASU-R0_snap.fits;28.6585;26462.4;25.2275;0
20190601025332740_ASU-R0_met.fits;22.8156;26493.2;89.0042;0.170667
20190601025240175_ASU-R0_snap.fits;26.439;26453.6;27.2007;0
20190601025340250_ASU-R0_snap.fits;23.6963;26471.2;23.3422;0
20190601025440324_ASU-R0_snap.fits;27.7961;26500.5;25.8543;0
20190601025540399_ASU-R0_snap.fits;28.3553;26456.5;25.7444;0
20190601025640474_ASU-R0_snap.fits;23.9418;26503.4;26.625;0
20190601025740548_ASU-R0_snap.fits;25.5065;26497.6;23.4548;0
20190601025907930_ASU-R0_met.fits;24.3277;26509.3;59.8058;0.341333
20190601025840623_ASU-R0_snap.fits;24.7388;26500.5;21.4982;0
20190601025940698_ASU-R0_snap.fits;27.5367;26453.6;25.3289;0
