# file name; noise; peak f.; mag.; duration
20190601050049732_ASU-R0_snap.fits;29.831;26529.8;19.3329;0
20190601050149807_ASU-R0_snap.fits;26.0581;26449.2;25.427;0
20190601050249882_ASU-R0_snap.fits;33.8711;26482.9;27.7832;0
20190601050349956_ASU-R0_snap.fits;28.2349;26449.2;24.4631;0
20190601050540890_ASU-R0_met.fits;26.0702;26502;58.1603;0.341333
20190601050450031_ASU-R0_snap.fits;26.1249;26519.5;21.6904;0
20190601050550106_ASU-R0_snap.fits;25.3179;26466.8;19.4344;0
20190601050650180_ASU-R0_snap.fits;25.4333;26544.4;28.2891;0
20190601050750255_ASU-R0_snap.fits;27.7782;26468.3;18.1336;0
20190601050850330_ASU-R0_snap.fits;28.9715;26499;27.0808;0
20190601051015834_ASU-R0_met.fits;22.7033;26512.2;74.6987;0.170667
20190601050950404_ASU-R0_snap.fits;24.0695;26471.2;26.6827;0
20190601051050479_ASU-R0_snap.fits;24.7295;26462.4;20.3471;0
20190601051150554_ASU-R0_snap.fits;24.7375;26487.3;18.46;0
20190601051343535_ASU-R0_met.fits;26.3898;26512.2;64.2264;0.341333
20190601051250628_ASU-R0_snap.fits;25.9445;26502;22.4925;0
20190601051350703_ASU-R0_snap.fits;22.5827;26477.1;24.4512;0
20190601051450778_ASU-R0_snap.fits;24.4682;26510.7;25.5571;0
20190601051550852_ASU-R0_snap.fits;26.3112;26516.6;25.3398;0
20190601051650927_ASU-R0_snap.fits;27.7885;26472.7;19.7253;0
20190601051751002_ASU-R0_snap.fits;28.4502;26477.1;20.159;0
20190601051916847_ASU-R0_met.fits;27.6299;26491.7;67.8046;0.170667
20190601051851076_ASU-R0_snap.fits;25.2731;26519.5;23.0171;0
20190601051951151_ASU-R0_snap.fits;30.9663;26462.4;21.9221;0
20190601052126554_ASU-R0_met.fits;28.8312;26516.6;106.959;0.170667
20190601052051226_ASU-R0_snap.fits;22.7462;26490.2;26.1032;0
20190601052155226_ASU-R0_met.fits;27.6038;26503.4;243.973;0.341333
20190601052151300_ASU-R0_snap.fits;23.7846;26537.1;22.4547;0
20190601052310660_ASU-R0_met.fits;26.6178;26503.4;101.554;0.341333
20190601052251375_ASU-R0_snap.fits;28.2669;26534.2;28.318;0
20190601052351450_ASU-R0_snap.fits;31.4014;26509.3;23.3768;0
20190601052453743_ASU-R0_met.fits;28.5044;26510.7;57.5047;0.170667
20190601052451524_ASU-R0_snap.fits;31.8103;26488.8;25.9934;0
20190601052551599_ASU-R0_snap.fits;30.1357;26534.2;22.8433;0
20190601052651674_ASU-R0_snap.fits;28.9927;26534.2;29.8675;0
20190601052751748_ASU-R0_snap.fits;25.3485;26468.3;22.3816;0
20190601052851823_ASU-R0_snap.fits;27.815;26506.3;24.1205;0
20190601052951898_ASU-R0_snap.fits;30.4449;26543;29.2639;0
20190601053147098_ASU-R0_met.fits;27.9058;26507.8;67.8476;0.170667
20190601053051972_ASU-R0_snap.fits;33.7009;26459.5;25.8049;0
20190601053152047_ASU-R0_snap.fits;30.2462;26502;24.3965;0
20190601053252122_ASU-R0_snap.fits;26.5359;26462.4;19.8918;0
20190601053352196_ASU-R0_snap.fits;27.4837;26522.5;21.7092;0
20190601053452271_ASU-R0_snap.fits;29.2643;26507.8;29.0433;0
20190601053552346_ASU-R0_snap.fits;28.4452;26497.6;23.94;0
20190601053652420_ASU-R0_snap.fits;27.9554;26529.8;29.402;0
20190601053752495_ASU-R0_snap.fits;27.1589;26537.1;26.3001;0
20190601053857348_ASU-R0_met.fits;29.3441;26516.6;133.65;0.341333
20190601053852570_ASU-R0_snap.fits;26.586;26503.4;22.4183;0
20190601054005956_ASU-R0_met.fits;29.8866;26499;62.674;0.170667
20190601053952644_ASU-R0_snap.fits;26.8068;26523.9;25.563;0
20190601054052719_ASU-R0_snap.fits;27.1191;26472.7;27.2229;0
20190601054152794_ASU-R0_snap.fits;24.0016;26516.6;22.7053;0
20190601054252868_ASU-R0_snap.fits;24.4441;26525.4;29.0826;0
20190601054441754_ASU-R0_met.fits;29.3558;26500.5;64.3208;0.170667
20190601054352943_ASU-R0_snap.fits;29.1458;26468.3;22.4499;0
20190601054453018_ASU-R0_snap.fits;24.477;26543;26.1628;0
20190601054553092_ASU-R0_snap.fits;22.9033;26523.9;23.5386;0
20190601054711087_ASU-R0_met.fits;25.2587;26521;67.7857;0.170667
20190601054653167_ASU-R0_snap.fits;25.4531;26485.8;27.1058;0
20190601054828228_ASU-R0_met.fits;28.3738;26493.2;66.4001;0.341333
20190601054753242_ASU-R0_snap.fits;27.4151;26484.4;27.3563;0
20190601054853316_ASU-R0_snap.fits;29.349;26504.9;18.7611;0
20190601054955951_ASU-R0_met.fits;28.4187;26507.8;149.598;1.024
20190601054959706_ASU-R0_met.fits;26.1681;26485.8;110.036;0.170667
20190601054953391_ASU-R0_snap.fits;27.0378;26493.2;23.7027;0
20190601055053466_ASU-R0_snap.fits;26.1523;26500.5;26.9711;0
20190601055153540_ASU-R0_snap.fits;25.831;26499;24.9781;0
20190601055253615_ASU-R0_snap.fits;24.8424;26480;26.6974;0
20190601055353690_ASU-R0_snap.fits;24.3207;26523.9;24.3337;0
20190601055453764_ASU-R0_snap.fits;26.1322;26531.2;19.3387;0
20190601055636847_ASU-R0_met.fits;25.11;26490.2;89.4514;0.341333
20190601055553839_ASU-R0_snap.fits;24.3922;26518.1;23.7024;0
20190601055653914_ASU-R0_snap.fits;23.6253;26491.7;21.5636;0
20190601055753988_ASU-R0_snap.fits;29.9918;26471.2;23.851;0
20190601055854063_ASU-R0_snap.fits;24.5423;26477.1;20.3857;0
20190601055954138_ASU-R0_snap.fits;24.2209;26526.9;27.0662;0
