#timestamp,LO_Frequency 
1476666015.5,286046998.6
1476666035.4,286047001.9
1476666055.3,286046999.8
1476666075.3,286046998.6
1476666095.2,286047005.0
1476666115.1,286047004.2
1476666135.0,286047000.3
1476666136.0,286047000.3
1476666155.9,286047005.3
1476666175.8,286046993.8
1476666195.7,286046998.2
1476666215.7,286047000.5
1476666235.6,286047005.9
1476666255.5,286047005.5
1476666275.4,286047001.2
1476666295.4,286046994.7
1476666315.3,286046995.4
1476666335.2,286047004.4
1476666355.1,286046993.4
1476666375.1,286046999.1
1476666376.0,286046999.1
1476666395.9,286046996.6
1476666415.8,286047002.1
1476666435.8,286047006.7
1476666455.7,286047001.5
1476666475.6,286047000.1
1476666495.5,286046993.4
1476666515.5,286047003.5
1476666535.4,286047003.4
1476666555.3,286046997.3
1476666575.2,286047002.7
1476666595.2,286047001.9
1476666615.1,286046996.5
1476666616.0,286046996.5
1476666635.0,286047005.6
1476666635.9,286047005.6
1476666655.9,286046990.3
1476666675.8,286047001.3
1476666695.7,286047003.9
1476666715.6,286046996.0
1476666735.6,286047001.4
1476666755.5,286047002.2
1476666775.4,286046999.0
1476666795.3,286047000.7
1476666815.3,286046996.5
1476666835.2,286047001.6
1476666855.1,286047002.2
1476666875.0,286046997.3
1476666876.0,286046997.3
1476666895.9,286047004.8
1476666915.8,286047000.9
1476666935.7,286047000.3
1476666955.7,286046998.0
1476666975.6,286046999.5
1476666995.5,286047002.8
1476667015.4,286047000.8
1476667035.4,286046996.9
1476667055.3,286047005.7
1476667075.2,286047000.2
1476667095.1,286046998.9
1476667115.1,286046996.2
1476667116.0,286046996.2
1476667135.9,286046999.7
1476667155.8,286047000.8
1476667175.7,286047000.8
1476667195.7,286046996.5
1476667215.6,286047005.8
1476667235.5,286047000.5
1476667255.5,286046999.0
1476667275.4,286046999.1
1476667295.3,286047005.5
1476667315.2,286046999.3
1476667335.2,286047003.3
1476667355.1,286047002.5
1476667375.0,286046998.8
1476667375.9,286046998.8
1476667395.9,286047004.1
1476667415.8,286046997.3
1476667435.7,286047001.4
1476667455.6,286047004.3
1476667475.6,286047004.2
1476667495.5,286046990.9
1476667515.4,286047002.5
1476667535.3,286046996.5
1476667555.3,286047003.7
1476667575.2,286046998.9
1476667595.1,286046998.9
1476667615.0,286046998.9
1476667616.0,286046998.9
1476667635.9,286046999.6
1476667655.8,286047000.7
1476667675.7,286046998.7
1476667695.7,286047004.3
1476667715.6,286047002.0
1476667735.5,286046998.9
1476667755.4,286047003.8
1476667775.4,286046998.4
1476667795.3,286047000.9
1476667815.2,286047001.0
1476667835.1,286046996.4
1476667855.1,286046994.1
1476667856.0,286046994.1
1476667875.9,286047008.6
1476667895.8,286047005.6
1476667915.8,286046999.8
1476667935.7,286046999.9
1476667955.6,286046999.9
1476667975.5,286047002.4
1476667995.5,286046997.4
1476668015.4,286047001.2
1476668035.3,286047000.2
1476668055.2,286047004.0
1476668075.2,286046995.3
1476668095.1,286046995.8
1476668115.0,286047000.2
1476668115.9,286047000.2
1476668135.9,286047002.4
1476668155.8,286046999.1
1476668175.7,286046998.3
1476668195.6,286047002.8
1476668215.6,286047002.8
1476668235.5,286047002.2
1476668255.4,286047001.8
1476668275.3,286047000.2
1476668295.3,286047000.4
1476668315.2,286046998.8
1476668335.1,286046995.3
1476668355.0,286046999.7
1476668356.0,286046999.7
1476668375.9,286046998.1
1476668395.8,286047001.1
1476668415.7,286046996.5
1476668435.7,286047004.7
1476668455.6,286047000.9
1476668475.5,286047002.9
1476668495.4,286046999.4
1476668515.4,286047002.6
1476668535.3,286047000.0
1476668555.2,286047005.2
1476668575.1,286046997.3
1476668595.1,286047002.8
1476668596.0,286047002.8
1476668615.9,286047002.1
1476668635.8,286046997.6
1476668655.7,286046993.5
1476668675.7,286047001.2
1476668695.6,286046999.1
1476668715.5,286046998.4
1476668735.4,286046999.7
1476668755.4,286047001.3
1476668775.3,286046997.2
1476668795.2,286046993.4
1476668815.2,286047004.8
1476668835.1,286047002.3
1476668836.0,286047002.3
1476668855.0,286046996.5
1476668855.9,286046996.5
1476668875.9,286047002.3
1476668895.8,286047002.7
1476668915.7,286047003.9
1476668935.6,286046995.8
1476668955.6,286047007.6
1476668975.5,286046994.1
1476668995.4,286047003.2
1476669015.3,286047002.2
1476669035.3,286046996.9
1476669055.2,286047002.6
1476669075.1,286047000.8
1476669095.0,286046995.0
1476669096.0,286046995.0
1476669115.9,286047011.8
1476669135.8,286046995.7
1476669155.7,286046999.4
1476669175.7,286047004.2
1476669195.6,286046995.8
1476669215.5,286047002.2
1476669235.4,286046996.5
1476669255.4,286047002.7
1476669275.3,286047000.4
1476669295.2,286047000.2
1476669315.1,286046996.4
1476669335.1,286046995.2
1476669336.0,286046995.2
1476669355.9,286047006.7
1476669375.8,286047005.4
1476669395.8,286046998.5
1476669415.7,286047001.0
1476669435.6,286046996.6
1476669455.5,286047004.4
1476669475.5,286046998.3
1476669495.4,286047004.3
1476669515.3,286046997.0
1476669535.2,286047003.3
1476669555.2,286047004.3
1476669575.1,286046998.5
1476669595.0,286046997.9
1476669595.9,286046997.9
