# file name; noise; peak f.; mag.; duration
20161016235835901_ZVPP-R4_snap.fits;0.467864;26526.9;0.386866;0
20161016235935976_ZVPP-R4_snap.fits;0.47606;26474.9;0.451099;0
20161017000036051_ZVPP-R4_snap.fits;0.487505;26491;0.291804;0
20161017000136125_ZVPP-R4_snap.fits;0.423579;26488.8;0.433254;0
20161017000236200_ZVPP-R4_snap.fits;0.468083;26499.8;0.502678;0
20161017000336275_ZVPP-R4_snap.fits;0.478867;26537.1;0.373474;0
20161017000436349_ZVPP-R4_snap.fits;0.544581;26465.3;0.410256;0
20161017000536424_ZVPP-R4_snap.fits;0.429969;26521;0.455142;0
20161017000636499_ZVPP-R4_snap.fits;0.453207;26461.7;0.357631;0
20161017000736573_ZVPP-R4_snap.fits;0.496098;26489.5;0.376869;0
20161017000836648_ZVPP-R4_snap.fits;0.468118;26538.6;0.400538;0
20161017000936723_ZVPP-R4_snap.fits;0.421109;26519.5;0.454077;0
20161017001036797_ZVPP-R4_snap.fits;0.445481;26548.8;0.465439;0
20161017001136872_ZVPP-R4_snap.fits;0.470212;26523.9;0.378747;0
20161017001236947_ZVPP-R4_snap.fits;0.455243;26472.7;0.444682;0
20161017001337021_ZVPP-R4_snap.fits;0.439335;26519.5;0.354414;0
20161017001437096_ZVPP-R4_snap.fits;0.464025;26473.4;0.378263;0
20161017001537171_ZVPP-R4_snap.fits;0.473032;26457.3;0.44668;0
20161017001637245_ZVPP-R4_snap.fits;0.476081;26461.7;0.367489;0
20161017001737320_ZVPP-R4_snap.fits;0.43984;26547.4;0.455916;0
20161017001837395_ZVPP-R4_snap.fits;0.482435;26510.7;0.443734;0
20161017001937469_ZVPP-R4_snap.fits;0.465927;26485.8;0.390583;0
20161017002037544_ZVPP-R4_snap.fits;0.477434;26477.8;0.403265;0
20161017002137619_ZVPP-R4_snap.fits;0.498904;26528.3;0.338883;0
20161017002237693_ZVPP-R4_snap.fits;0.489114;26475.6;0.345797;0
20161017002337768_ZVPP-R4_snap.fits;0.459799;26470.5;0.523125;0
20161017002437843_ZVPP-R4_snap.fits;0.53474;26455.1;0.366523;0
20161017002537917_ZVPP-R4_snap.fits;0.511733;26467.5;0.394296;0
20161017002637992_ZVPP-R4_snap.fits;0.535881;26533.4;0.369502;0
20161017002737067_ZVPP-R4_snap.fits;0.478589;26511.5;0.355826;0
20161017002838141_ZVPP-R4_snap.fits;0.520587;26493.2;0.420519;0
20161017002938216_ZVPP-R4_snap.fits;0.454484;26501.2;0.392198;0
20161017003038291_ZVPP-R4_snap.fits;0.527113;26521.7;0.341428;0
20161017003138365_ZVPP-R4_snap.fits;0.473329;26461.7;0.455044;0
20161017003238440_ZVPP-R4_snap.fits;0.477248;26466.8;0.420649;0
20161017003338515_ZVPP-R4_snap.fits;0.428476;26522.5;0.423337;0
20161017003438589_ZVPP-R4_snap.fits;0.479787;26471.9;0.378557;0
20161017003538664_ZVPP-R4_snap.fits;0.441573;26493.2;0.426154;0
20161017003638739_ZVPP-R4_snap.fits;0.482587;26474.9;0.531466;0
20161017003738813_ZVPP-R4_snap.fits;0.514647;26494.6;0.427203;0
20161017003838888_ZVPP-R4_snap.fits;0.478281;26545.9;0.409235;0
20161017003938963_ZVPP-R4_snap.fits;0.478174;26530.5;0.404806;0
20161017004038037_ZVPP-R4_snap.fits;0.448033;26541.5;0.417048;0
20161017004138112_ZVPP-R4_snap.fits;0.437572;26526.9;0.369544;0
20161017004239187_ZVPP-R4_snap.fits;0.458513;26512.9;0.430833;0
20161017004339261_ZVPP-R4_snap.fits;0.484219;26484.4;0.359873;0
20161017004439336_ZVPP-R4_snap.fits;0.485521;26460.2;0.381295;0
20161017004539411_ZVPP-R4_snap.fits;0.462509;26510;0.286328;0
20161017004639485_ZVPP-R4_snap.fits;0.456864;26500.5;0.450892;0
20161017004739560_ZVPP-R4_snap.fits;0.473577;26498.3;0.435102;0
20161017004839635_ZVPP-R4_snap.fits;0.524257;26493.9;0.432631;0
20161017004939709_ZVPP-R4_snap.fits;0.531284;26545.9;0.38733;0
20161017005039784_ZVPP-R4_snap.fits;0.493897;26504.2;0.554942;0
20161017005139859_ZVPP-R4_snap.fits;0.495576;26452.1;0.412689;0
20161017005239933_ZVPP-R4_snap.fits;0.446867;26534.9;0.397541;0
20161017005339008_ZVPP-R4_snap.fits;0.473096;26482.9;0.399204;0
20161017005439083_ZVPP-R4_snap.fits;0.452624;26455.8;0.402956;0
20161017005539157_ZVPP-R4_snap.fits;0.460462;26502.7;0.368881;0
20161017005640232_ZVPP-R4_snap.fits;0.511079;26497.6;0.372453;0
20161017005740307_ZVPP-R4_snap.fits;0.466669;26480;0.476641;0
