#timestamp,LO_Frequency 
1476716415.2,286046999.7
1476716435.2,286046995.1
1476716455.1,286047001.6
1476716475.0,286047009.6
1476716475.9,286047009.6
1476716495.9,286046990.6
1476716515.8,286046997.2
1476716535.7,286047001.0
1476716555.6,286047004.5
1476716575.6,286047000.2
1476716595.5,286047002.3
1476716615.4,286047005.3
1476716635.3,286046997.5
1476716655.3,286046993.0
1476716675.2,286046998.0
1476716695.1,286046998.3
1476716715.0,286046999.9
1476716716.0,286046999.9
1476716735.9,286047000.7
1476716755.8,286046995.1
1476716775.7,286046997.9
1476716795.7,286046997.2
1476716815.6,286047004.3
1476716835.5,286046997.2
1476716855.4,286047001.0
1476716875.4,286047003.9
1476716895.3,286046997.7
1476716915.2,286046994.0
1476716935.1,286046998.3
1476716955.1,286047000.1
1476716956.0,286047000.1
1476716975.9,286047000.8
1476716995.8,286046998.3
1476717015.8,286046996.0
1476717035.7,286047003.1
1476717055.6,286047004.6
1476717075.5,286047004.0
1476717095.5,286047006.5
1476717115.4,286047004.0
1476717135.3,286047003.1
1476717155.2,286046999.2
1476717175.2,286046991.5
1476717195.1,286046999.6
1476717196.0,286046999.6
1476717215.0,286046998.3
1476717215.9,286046998.3
1476717235.9,286047001.1
1476717255.8,286046997.8
1476717275.7,286047004.2
1476717295.6,286047008.5
1476717315.6,286047006.3
1476717335.5,286046999.8
1476717355.4,286046999.5
1476717375.3,286046999.3
1476717395.3,286046996.9
1476717415.2,286046993.8
1476717435.1,286047001.3
1476717455.0,286047000.2
1476717456.0,286047000.2
1476717475.9,286046995.4
1476717495.8,286047000.6
1476717515.7,286047000.3
1476717535.7,286047003.8
1476717555.6,286046998.5
1476717575.5,286047002.4
1476717595.4,286046996.2
1476717615.4,286046996.7
1476717635.3,286046996.6
1476717655.2,286046999.9
1476717675.1,286047003.5
1476717695.1,286047012.4
1476717696.0,286047012.4
1476717715.0,286046985.9
1476717715.9,286046985.9
1476717735.8,286047018.3
1476717755.8,286046993.7
1476717775.7,286046995.9
1476717795.6,286046999.1
1476717815.5,286046999.7
1476717835.5,286047008.0
1476717855.4,286047001.2
1476717875.3,286046997.8
1476717895.3,286046995.2
1476717915.2,286047001.2
1476717935.1,286047005.4
1476717955.0,286047011.4
1476717955.9,286047011.4
1476717975.9,286046996.2
1476717995.8,286046993.7
1476718015.7,286046998.3
1476718035.6,286047011.3
1476718055.6,286046996.6
1476718075.5,286046995.2
1476718095.4,286046995.8
1476718115.3,286046990.7
1476718135.3,286046998.2
1476718155.2,286047002.6
1476718175.1,286046997.2
1476718195.0,286046999.4
1476718196.0,286046999.4
1476718215.9,286046997.5
1476718235.8,286046992.8
1476718255.7,286047006.4
1476718275.7,286047000.5
1476718295.6,286047003.9
1476718315.5,286046995.5
1476718335.4,286046999.4
1476718355.4,286046994.6
1476718375.3,286046999.0
1476718395.2,286047003.0
1476718415.1,286047004.4
1476718435.1,286046994.6
1476718436.0,286046994.6
1476718455.9,286047000.9
1476718475.8,286047006.2
1476718495.8,286047020.4
1476718515.7,286047010.8
1476718535.6,286046996.7
1476718555.5,286047000.7
1476718575.5,286046991.5
1476718595.4,286047002.0
1476718615.3,286047006.4
1476718635.2,286046992.5
1476718655.2,286046994.1
1476718675.1,286046998.1
1476718695.0,286047000.3
1476718695.9,286047000.3
1476718715.9,286046996.6
1476718735.8,286046996.8
1476718755.7,286046993.6
1476718775.6,286047001.3
1476718795.6,286047002.2
1476718815.5,286047011.2
1476718835.4,286047006.7
1476718855.3,286047012.8
1476718875.3,286047012.9
1476718895.2,286046999.7
1476718915.1,286046999.6
1476718935.0,286046985.3
1476718936.0,286046985.3
1476718955.9,286047011.2
1476718975.8,286047002.2
1476718995.7,286046992.6
1476719015.7,286046992.5
1476719035.6,286047004.8
1476719055.5,286047006.1
1476719075.4,286047002.7
1476719095.4,286046996.3
1476719115.3,286046994.8
1476719135.2,286047006.8
1476719155.1,286047010.7
1476719175.1,286046998.1
1476719176.0,286046998.1
1476719195.9,286047002.3
1476719215.8,286047005.4
1476719235.7,286046996.3
1476719255.7,286046991.5
1476719275.6,286046995.8
1476719295.5,286046995.1
1476719315.4,286047004.1
1476719335.4,286046992.4
1476719355.3,286046997.8
1476719375.2,286046996.9
1476719395.1,286047003.8
1476719415.1,286046992.0
1476719416.0,286046992.0
1476719435.0,286047006.7
1476719435.9,286047006.7
1476719455.8,286046994.4
1476719475.8,286047002.3
1476719495.7,286047014.5
1476719515.6,286046995.8
1476719535.6,286046995.7
1476719555.5,286046998.4
1476719575.4,286047007.8
1476719595.3,286046998.3
1476719615.3,286047001.0
1476719635.2,286046994.2
1476719655.1,286046996.6
1476719675.0,286046999.8
1476719675.9,286046999.8
1476719695.9,286047006.2
1476719715.8,286046996.1
1476719735.7,286047000.1
1476719755.6,286046998.9
1476719775.6,286047000.3
1476719795.5,286047005.9
1476719815.4,286046994.5
1476719835.3,286046995.4
1476719855.3,286047000.4
1476719875.2,286047004.4
1476719895.1,286046998.3
1476719915.0,286046998.8
1476719916.0,286046998.8
1476719935.9,286047007.3
1476719955.8,286046999.0
1476719975.7,286046996.7
1476719995.7,286047001.0
