#timestamp,LO_Frequency 
1476694815.8,286046994.7
1476694835.7,286046997.6
1476694855.7,286047003.6
1476694875.6,286046995.9
1476694895.5,286046998.1
1476694915.4,286046999.6
1476694935.4,286047002.7
1476694955.3,286047021.6
1476694975.2,286047008.3
1476694995.1,286046991.4
1476695015.1,286046990.8
1476695016.0,286046990.8
1476695035.0,286047008.3
1476695035.9,286047008.3
1476695055.8,286046982.5
1476695075.8,286046998.4
1476695095.7,286046997.8
1476695115.6,286046997.4
1476695135.6,286047001.6
1476695155.5,286046997.1
1476695175.4,286047000.0
1476695195.3,286047008.7
1476695215.3,286047002.5
1476695235.2,286047008.7
1476695255.1,286046995.9
1476695275.0,286046994.5
1476695275.9,286046994.5
1476695295.9,286046999.4
1476695315.8,286046999.9
1476695335.7,286047000.9
1476695355.6,286046996.0
1476695375.6,286047000.5
1476695395.5,286047003.2
1476695415.4,286047009.5
1476695435.3,286047009.3
1476695455.3,286047019.8
1476695475.2,286047000.2
1476695495.1,286047011.4
1476695515.0,286046989.5
1476695516.0,286046989.5
1476695535.9,286046997.5
1476695555.8,286046987.4
1476695575.7,286046999.0
1476695595.7,286046998.9
1476695615.6,286046994.1
1476695635.5,286047003.3
1476695655.4,286047017.5
1476695675.4,286047008.9
1476695695.3,286046991.5
1476695715.2,286047005.1
1476695735.1,286046993.9
1476695755.1,286046995.1
1476695756.0,286046995.1
1476695775.9,286046996.9
1476695795.8,286046991.7
1476695815.8,286047003.0
1476695835.7,286047008.0
1476695855.6,286046992.5
1476695875.5,286047004.4
1476695895.5,286046992.9
1476695915.4,286046998.8
1476695935.3,286047003.9
1476695955.2,286047019.3
1476695975.2,286046993.5
1476695995.1,286047007.9
1476695996.0,286047007.9
1476696015.0,286046996.5
1476696015.9,286046996.5
1476696035.9,286046997.3
1476696055.8,286047003.1
1476696075.7,286046991.9
1476696095.6,286046998.5
1476696115.6,286046995.4
1476696135.5,286046989.5
1476696155.4,286046999.4
1476696175.3,286047000.8
1476696195.3,286046995.9
1476696215.2,286046997.8
1476696235.1,286046998.5
1476696255.0,286046999.3
1476696256.0,286046999.3
1476696275.9,286047002.0
1476696295.8,286047004.2
1476696315.7,286047018.6
1476696335.7,286046996.0
1476696355.6,286046992.7
1476696375.5,286046992.2
1476696395.4,286047006.0
1476696415.4,286046989.2
1476696435.3,286046995.3
1476696455.2,286046998.5
1476696475.1,286047001.2
1476696495.1,286047003.4
1476696496.0,286047003.4
1476696515.9,286047000.0
1476696535.8,286047008.6
1476696555.8,286046995.9
1476696575.7,286047019.5
1476696595.6,286046997.4
1476696615.5,286047012.7
1476696635.5,286047005.0
1476696655.4,286046982.7
1476696675.3,286046991.0
1476696695.2,286047002.8
1476696715.2,286046994.0
1476696735.1,286047013.6
1476696736.0,286047013.6
1476696755.0,286046983.6
1476696755.9,286046983.6
1476696775.9,286047008.3
1476696795.8,286047008.0
1476696815.7,286047003.5
1476696835.6,286047000.4
1476696855.6,286047014.9
1476696875.5,286047009.2
1476696895.4,286046992.5
1476696915.3,286046994.9
1476696935.3,286047004.6
1476696955.2,286047004.8
1476696975.1,286047008.8
1476696995.0,286046984.6
1476696996.0,286046984.6
1476697015.9,286047016.5
1476697035.8,286047005.2
1476697055.7,286047001.5
1476697075.7,286046996.2
1476697095.6,286046983.6
1476697115.5,286046988.0
1476697135.4,286047007.9
1476697155.4,286047012.3
1476697175.3,286047000.2
1476697195.2,286046994.9
1476697215.1,286047007.8
1476697235.1,286047007.7
1476697236.0,286047007.7
1476697255.9,286046990.5
1476697275.8,286046995.1
1476697295.7,286047002.9
1476697315.7,286047008.8
1476697335.6,286046998.7
1476697355.5,286046996.8
1476697375.4,286046999.3
1476697395.4,286046993.2
1476697415.3,286047001.8
1476697435.2,286046988.6
1476697455.2,286047005.0
1476697475.1,286046999.6
1476697476.0,286046999.6
1476697495.0,286046993.8
1476697495.9,286046993.8
1476697515.9,286047003.0
1476697535.8,286047006.7
1476697555.7,286047007.4
1476697575.6,286046986.5
1476697595.6,286047000.1
1476697615.5,286047007.1
1476697635.4,286046992.4
1476697655.3,286046986.1
1476697675.3,286047001.3
1476697695.2,286046994.8
1476697715.1,286047001.4
1476697735.0,286047012.3
1476697736.0,286047012.3
1476697755.9,286046987.4
1476697775.8,286046996.9
1476697795.7,286047001.1
1476697815.7,286046990.1
1476697835.6,286047002.0
1476697855.5,286047006.2
1476697875.4,286046993.3
1476697895.4,286047006.3
1476697915.3,286046998.8
1476697935.2,286046997.3
1476697955.1,286047002.4
1476697975.1,286046985.6
1476697976.0,286046985.6
1476697995.9,286047023.4
1476698015.8,286047000.8
1476698035.7,286047002.5
1476698055.7,286046997.0
1476698075.6,286046990.5
1476698095.5,286047007.9
1476698115.5,286047004.9
1476698135.4,286046998.6
1476698155.3,286047000.8
1476698175.2,286046996.8
1476698195.2,286046998.9
1476698215.1,286046989.4
1476698235.0,286047011.7
1476698235.9,286047011.7
1476698255.9,286046985.1
1476698275.8,286046997.8
1476698295.7,286046997.3
1476698315.6,286046988.3
1476698335.6,286046992.4
1476698355.5,286047000.1
1476698375.4,286047003.7
1476698395.3,286046999.8
