# file name; noise; peak f.; mag.; duration
20161017165847987_ZVPP-R4_snap.fits;0.47631;26474.1;0.462414;0
20161017165947061_ZVPP-R4_snap.fits;0.486315;26490.2;0.448452;0
20161017170048136_ZVPP-R4_snap.fits;0.513638;26498.3;0.446817;0
20161017170148211_ZVPP-R4_snap.fits;0.491755;26496.1;0.368007;0
20161017170248285_ZVPP-R4_snap.fits;0.461018;26532;0.377475;0
20161017170348360_ZVPP-R4_snap.fits;0.42803;26516.6;0.35437;0
20161017170448435_ZVPP-R4_snap.fits;0.482848;26498.3;0.494358;0
20161017170548509_ZVPP-R4_snap.fits;0.514662;26460.2;0.39978;0
20161017170648584_ZVPP-R4_snap.fits;0.475928;26467.5;0.370643;0
20161017170748659_ZVPP-R4_snap.fits;0.458161;26519.5;0.456037;0
20161017170848733_ZVPP-R4_snap.fits;0.493101;26499.8;0.362485;0
20161017170948808_ZVPP-R4_snap.fits;0.444285;26496.1;0.365449;0
20161017171048883_ZVPP-R4_snap.fits;0.498984;26496.1;0.462061;0
20161017171148957_ZVPP-R4_snap.fits;0.485478;26518.8;0.365893;0
20161017171248032_ZVPP-R4_snap.fits;0.481324;26479.2;0.391991;0
20161017171348107_ZVPP-R4_snap.fits;0.459672;26542.2;0.368969;0
20161017171448181_ZVPP-R4_snap.fits;0.522314;26529.8;0.488978;0
20161017171549256_ZVPP-R4_snap.fits;0.471229;26520.3;0.427887;0
20161017171649331_ZVPP-R4_snap.fits;0.516112;26543;0.389658;0
20161017171749405_ZVPP-R4_snap.fits;0.524515;26493.2;0.383551;0
20161017171849480_ZVPP-R4_snap.fits;0.455045;26529.8;0.411781;0
20161017171949555_ZVPP-R4_snap.fits;0.511555;26504.9;0.457087;0
20161017172049629_ZVPP-R4_snap.fits;0.495596;26493.9;0.446591;0
20161017172149704_ZVPP-R4_snap.fits;0.498815;26537.1;0.433821;0
20161017172249779_ZVPP-R4_snap.fits;0.485534;26505.6;0.365231;0
20161017172349853_ZVPP-R4_snap.fits;0.48662;26496.8;0.357761;0
20161017172449928_ZVPP-R4_snap.fits;0.464174;26529.8;0.424132;0
20161017172549003_ZVPP-R4_snap.fits;0.533754;26465.3;0.457376;0
20161017172649077_ZVPP-R4_snap.fits;0.455108;26455.1;0.427712;0
20161017172749152_ZVPP-R4_snap.fits;0.42728;26480.7;0.396235;0
20161017172849227_ZVPP-R4_snap.fits;0.48087;26491;0.381439;0
20161017172950301_ZVPP-R4_snap.fits;0.494174;26467.5;0.441923;0
20161017173050376_ZVPP-R4_snap.fits;0.451175;26513.7;0.52638;0
20161017173150451_ZVPP-R4_snap.fits;0.502147;26479.2;0.363364;0
20161017173250525_ZVPP-R4_snap.fits;0.435835;26508.5;0.373912;0
20161017173350600_ZVPP-R4_snap.fits;0.489815;26521.7;0.428068;0
20161017173450675_ZVPP-R4_snap.fits;0.45826;26505.6;0.417673;0
20161017173550749_ZVPP-R4_snap.fits;0.475221;26513.7;0.317971;0
20161017173650824_ZVPP-R4_snap.fits;0.489249;26501.2;0.3688;0
20161017173750899_ZVPP-R4_snap.fits;0.465644;26480.7;0.394781;0
20161017173850973_ZVPP-R4_snap.fits;0.471308;26526.9;0.4256;0
20161017173950048_ZVPP-R4_snap.fits;0.52242;26486.6;0.381841;0
20161017174050123_ZVPP-R4_snap.fits;0.51627;26461.7;0.493991;0
20161017174150197_ZVPP-R4_snap.fits;0.47008;26451.4;0.490382;0
20161017174250272_ZVPP-R4_snap.fits;0.662922;26508.5;0.596757;0
20161017174351347_ZVPP-R4_snap.fits;0.707035;26532.7;0.658028;0
20161017174451421_ZVPP-R4_snap.fits;0.77635;26520.3;0.765089;0
20161017174551496_ZVPP-R4_snap.fits;0.851712;26494.6;0.649773;0
20161017174651571_ZVPP-R4_snap.fits;0.790595;26458.7;0.680098;0
20161017174751645_ZVPP-R4_snap.fits;0.627347;26488.8;0.533322;0
20161017174851720_ZVPP-R4_snap.fits;0.526824;26499;0.50916;0
20161017174951795_ZVPP-R4_snap.fits;0.504336;26476.3;0.390451;0
20161017175051869_ZVPP-R4_snap.fits;0.505909;26543;0.374348;0
20161017175151944_ZVPP-R4_snap.fits;0.433939;26515.1;0.453919;0
20161017175251019_ZVPP-R4_snap.fits;0.536302;26499;0.411004;0
20161017175351093_ZVPP-R4_snap.fits;0.422077;26457.3;0.35705;0
20161017175451168_ZVPP-R4_snap.fits;0.480435;26463.9;0.424941;0
20161017175551243_ZVPP-R4_snap.fits;0.438171;26499.8;0.396049;0
20161017175651317_ZVPP-R4_snap.fits;0.491442;26507.8;0.376611;0
20161017175752392_ZVPP-R4_snap.fits;0.476385;26466.8;0.474088;0
