# file name; noise; peak f.; mag.; duration
20161017175852467_ZVPP-R4_snap.fits;0.457137;26472.7;0.37431;0
20161017175952541_ZVPP-R4_snap.fits;0.531563;26502.7;0.427081;0
20161017180052616_ZVPP-R4_snap.fits;0.442796;26471.9;0.372498;0
20161017180152691_ZVPP-R4_snap.fits;0.489815;26511.5;0.458504;0
20161017180252765_ZVPP-R4_snap.fits;0.500997;26522.5;0.45152;0
20161017180352840_ZVPP-R4_snap.fits;0.474138;26539.3;0.354669;0
20161017180452915_ZVPP-R4_snap.fits;0.452576;26497.6;0.392974;0
20161017180552989_ZVPP-R4_snap.fits;0.449127;26538.6;0.458111;0
20161017180652064_ZVPP-R4_snap.fits;0.476967;26531.2;0.37269;0
20161017180752139_ZVPP-R4_snap.fits;0.499691;26511.5;0.408362;0
20161017180852213_ZVPP-R4_snap.fits;0.492799;26451.4;0.430745;0
20161017180952288_ZVPP-R4_snap.fits;0.531457;26512.2;0.462917;0
20161017181052363_ZVPP-R4_snap.fits;0.522976;26526.9;0.336361;0
20161017181152437_ZVPP-R4_snap.fits;0.462409;26510.7;0.340751;0
20161017181253512_ZVPP-R4_snap.fits;0.502736;26469.7;0.419305;0
20161017181353587_ZVPP-R4_snap.fits;0.523211;26507.8;0.471796;0
20161017181453661_ZVPP-R4_snap.fits;0.508331;26547.4;0.380632;0
20161017181553736_ZVPP-R4_snap.fits;0.419687;26496.8;0.378787;0
20161017181653811_ZVPP-R4_snap.fits;0.462761;26539.3;0.425947;0
20161017181753885_ZVPP-R4_snap.fits;0.503734;26456.5;0.380448;0
20161017181853960_ZVPP-R4_snap.fits;0.427876;26529.8;0.376059;0
20161017181953035_ZVPP-R4_snap.fits;0.372012;26515.9;0.456192;0
20161017182053109_ZVPP-R4_snap.fits;0.47446;26514.4;0.413118;0
20161017182153184_ZVPP-R4_snap.fits;0.430206;26464.6;0.417187;0
20161017182253259_ZVPP-R4_snap.fits;0.49604;26541.5;0.494509;0
20161017182353333_ZVPP-R4_snap.fits;0.468839;26478.5;0.402177;0
20161017182453408_ZVPP-R4_snap.fits;0.473572;26526.9;0.338024;0
20161017182553483_ZVPP-R4_snap.fits;0.452461;26508.5;0.37088;0
20161017182653557_ZVPP-R4_snap.fits;0.533603;26475.6;0.465561;0
20161017182754632_ZVPP-R4_snap.fits;0.521455;26470.5;0.387043;0
20161017182854707_ZVPP-R4_snap.fits;0.491125;26458;0.400096;0
20161017182954781_ZVPP-R4_snap.fits;0.479069;26521;0.38752;0
20161017183054856_ZVPP-R4_snap.fits;0.521115;26471.2;0.431241;0
20161017183154931_ZVPP-R4_snap.fits;0.482991;26497.6;0.433603;0
20161017183254005_ZVPP-R4_snap.fits;0.501545;26534.9;0.392471;0
20161017183354080_ZVPP-R4_snap.fits;0.452401;26466.8;0.349283;0
20161017183454155_ZVPP-R4_snap.fits;0.420048;26482.9;0.436673;0
20161017183554229_ZVPP-R4_snap.fits;0.480692;26540.8;0.359137;0
20161017183654304_ZVPP-R4_snap.fits;0.522421;26482.2;0.408762;0
20161017183754379_ZVPP-R4_snap.fits;0.484946;26545.2;0.421838;0
20161017183854453_ZVPP-R4_snap.fits;0.429882;26505.6;0.366286;0
20161017183954528_ZVPP-R4_snap.fits;0.526627;26454.3;0.436169;0
20161017184054603_ZVPP-R4_snap.fits;0.499639;26468.3;0.382904;0
20161017184155677_ZVPP-R4_snap.fits;0.475067;26494.6;0.402776;0
20161017184255752_ZVPP-R4_snap.fits;0.473533;26505.6;0.420846;0
20161017184355827_ZVPP-R4_snap.fits;0.479576;26466.1;0.448596;0
20161017184455901_ZVPP-R4_snap.fits;0.429409;26482.2;0.428706;0
20161017184555976_ZVPP-R4_snap.fits;0.522193;26463.9;0.409481;0
20161017184655051_ZVPP-R4_snap.fits;0.531232;26547.4;0.487053;0
20161017184755125_ZVPP-R4_snap.fits;0.510308;26486.6;0.411391;0
20161017184855200_ZVPP-R4_snap.fits;0.513052;26473.4;0.387251;0
20161017184955275_ZVPP-R4_snap.fits;0.455792;26503.4;0.417644;0
20161017185055349_ZVPP-R4_snap.fits;0.512029;26516.6;0.430381;0
20161017185155424_ZVPP-R4_snap.fits;0.511391;26548.8;0.388701;0
20161017185255499_ZVPP-R4_snap.fits;0.451613;26483.6;0.384048;0
20161017185355573_ZVPP-R4_snap.fits;0.549212;26521.7;0.478829;0
20161017185456648_ZVPP-R4_snap.fits;0.475943;26473.4;0.401378;0
20161017185556723_ZVPP-R4_snap.fits;0.434629;26496.8;0.382404;0
20161017185656797_ZVPP-R4_snap.fits;0.49729;26491;0.413591;0
