# file name; noise; peak f.; mag.; duration
20161017215808312_ZVPP-R4_snap.fits;0.53749;26532;0.372627;0
20161017215908387_ZVPP-R4_snap.fits;0.524173;26515.9;0.398583;0
20161017220009461_ZVPP-R4_snap.fits;0.483422;26517.3;0.457947;0
20161017220109536_ZVPP-R4_snap.fits;0.50084;26474.1;0.413026;0
20161017220209611_ZVPP-R4_snap.fits;0.452247;26532.7;0.405426;0
20161017220309685_ZVPP-R4_snap.fits;0.533517;26469.7;0.444521;0
20161017220409760_ZVPP-R4_snap.fits;0.4712;26471.2;0.462408;0
20161017220509835_ZVPP-R4_snap.fits;0.472014;26461.7;0.422402;0
20161017220609909_ZVPP-R4_snap.fits;0.485558;26507.1;0.385179;0
20161017220709984_ZVPP-R4_snap.fits;0.495806;26504.9;0.436602;0
20161017220809059_ZVPP-R4_snap.fits;0.450458;26545.2;0.378834;0
20161017220909133_ZVPP-R4_snap.fits;0.460723;26548.8;0.383428;0
20161017221009208_ZVPP-R4_snap.fits;0.485392;26469;0.412525;0
20161017221109283_ZVPP-R4_snap.fits;0.51134;26493.9;0.337592;0
20161017221209357_ZVPP-R4_snap.fits;0.450001;26517.3;0.382357;0
20161017221309432_ZVPP-R4_snap.fits;0.517202;26458.7;0.474766;0
20161017221410507_ZVPP-R4_snap.fits;0.479442;26521.7;0.44795;0
20161017221510581_ZVPP-R4_snap.fits;0.490804;26529.1;0.366736;0
20161017221610656_ZVPP-R4_snap.fits;0.434323;26541.5;0.360463;0
20161017221710731_ZVPP-R4_snap.fits;0.485083;26476.3;0.364581;0
20161017221810805_ZVPP-R4_snap.fits;0.469596;26513.7;0.374905;0
20161017221910880_ZVPP-R4_snap.fits;0.51539;26512.9;0.392515;0
20161017222010955_ZVPP-R4_snap.fits;0.451706;26516.6;0.424344;0
20161017222110029_ZVPP-R4_snap.fits;0.449589;26504.9;0.36122;0
20161017222210104_ZVPP-R4_snap.fits;0.506868;26461.7;0.415771;0
20161017222310179_ZVPP-R4_snap.fits;0.521873;26474.9;0.351059;0
20161017222410253_ZVPP-R4_snap.fits;0.521415;26473.4;0.496741;0
20161017222510328_ZVPP-R4_snap.fits;0.515057;26482.2;0.497486;0
20161017222610403_ZVPP-R4_snap.fits;0.523385;26511.5;0.47081;0
20161017222710477_ZVPP-R4_snap.fits;0.634924;26454.3;0.553844;0
20161017222810552_ZVPP-R4_snap.fits;0.731566;26548.8;0.688018;0
20161017222911627_ZVPP-R4_snap.fits;0.752108;26496.8;0.812294;0
20161017223011701_ZVPP-R4_snap.fits;0.686881;26458.7;0.5173;0
20161017223111776_ZVPP-R4_snap.fits;0.729139;26539.3;0.812491;0
20161017223211851_ZVPP-R4_snap.fits;0.655972;26480.7;0.590582;0
20161017223311925_ZVPP-R4_snap.fits;0.593286;26504.9;0.45643;0
20161017223411000_ZVPP-R4_snap.fits;0.537239;26532;0.461021;0
20161017223511075_ZVPP-R4_snap.fits;0.512075;26485.8;0.398069;0
20161017223611149_ZVPP-R4_snap.fits;0.497651;26530.5;0.429353;0
20161017223711224_ZVPP-R4_snap.fits;0.49066;26529.1;0.462881;0
20161017223811299_ZVPP-R4_snap.fits;0.485705;26515.1;0.402472;0
20161017223911373_ZVPP-R4_snap.fits;0.477479;26539.3;0.514026;0
20161017224011448_ZVPP-R4_snap.fits;0.489855;26450;0.446626;0
20161017224111523_ZVPP-R4_snap.fits;0.466578;26524.7;0.516274;0
20161017224211597_ZVPP-R4_snap.fits;0.441095;26514.4;0.424657;0
20161017224312672_ZVPP-R4_snap.fits;0.497804;26463.9;0.475344;0
20161017224412747_ZVPP-R4_snap.fits;0.47401;26463.1;0.399657;0
20161017224512821_ZVPP-R4_snap.fits;0.5073;26466.8;0.364493;0
20161017224612896_ZVPP-R4_snap.fits;0.488781;26468.3;0.334267;0
20161017224712971_ZVPP-R4_snap.fits;0.451001;26486.6;0.437703;0
20161017224812045_ZVPP-R4_snap.fits;0.470256;26469;0.403467;0
20161017224912120_ZVPP-R4_snap.fits;0.444231;26455.1;0.413161;0
20161017225012195_ZVPP-R4_snap.fits;0.520499;26468.3;0.35026;0
20161017225112269_ZVPP-R4_snap.fits;0.456483;26516.6;0.398178;0
20161017225212344_ZVPP-R4_snap.fits;0.510537;26480;0.402518;0
20161017225312419_ZVPP-R4_snap.fits;0.4388;26536.4;0.33955;0
20161017225412493_ZVPP-R4_snap.fits;0.530815;26524.7;0.397884;0
20161017225512568_ZVPP-R4_snap.fits;0.42829;26507.8;0.452935;0
20161017225612643_ZVPP-R4_snap.fits;0.482627;26496.8;0.38252;0
20161017225713717_ZVPP-R4_snap.fits;0.468423;26518.8;0.434093;0
