# file name; noise; peak f.; mag.; duration
20161017185756872_ZVPP-R4_snap.fits;0.498437;26469.7;0.426648;0
20161017185856947_ZVPP-R4_snap.fits;0.513336;26498.3;0.415376;0
20161017185956021_ZVPP-R4_snap.fits;0.453739;26466.1;0.452253;0
20161017190056096_ZVPP-R4_snap.fits;0.464841;26480.7;0.443891;0
20161017190156171_ZVPP-R4_snap.fits;0.424825;26512.2;0.351573;0
20161017190256245_ZVPP-R4_snap.fits;0.469582;26512.9;0.327391;0
20161017190356320_ZVPP-R4_snap.fits;0.451751;26502.7;0.411943;0
20161017190456395_ZVPP-R4_snap.fits;0.461961;26471.9;0.321123;0
20161017190556469_ZVPP-R4_snap.fits;0.483491;26463.1;0.472481;0
20161017190656544_ZVPP-R4_snap.fits;0.506592;26507.1;0.387123;0
20161017190756619_ZVPP-R4_snap.fits;0.47641;26468.3;0.394434;0
20161017190856693_ZVPP-R4_snap.fits;0.436627;26501.2;0.336417;0
20161017190957768_ZVPP-R4_snap.fits;0.422415;26455.8;0.479526;0
20161017191057843_ZVPP-R4_snap.fits;0.503309;26523.9;0.354197;0
20161017191157917_ZVPP-R4_snap.fits;0.464641;26538.6;0.4426;0
20161017191257992_ZVPP-R4_snap.fits;0.491201;26486.6;0.467765;0
20161017191357067_ZVPP-R4_snap.fits;0.475609;26499.8;0.40788;0
20161017191457141_ZVPP-R4_snap.fits;0.458852;26466.1;0.417897;0
20161017191557216_ZVPP-R4_snap.fits;0.500235;26504.2;0.371612;0
20161017191657291_ZVPP-R4_snap.fits;0.459629;26488;0.351538;0
20161017191757365_ZVPP-R4_snap.fits;0.495366;26543;0.365268;0
20161017191857440_ZVPP-R4_snap.fits;0.528681;26494.6;0.442877;0
20161017191957515_ZVPP-R4_snap.fits;0.491215;26456.5;0.422304;0
20161017192057589_ZVPP-R4_snap.fits;0.48858;26520.3;0.453666;0
20161017192157664_ZVPP-R4_snap.fits;0.437945;26532.7;0.353439;0
20161017192257739_ZVPP-R4_snap.fits;0.451803;26496.1;0.455899;0
20161017192357813_ZVPP-R4_snap.fits;0.452441;26548.1;0.409448;0
20161017192458888_ZVPP-R4_snap.fits;0.498624;26545.2;0.408648;0
20161017192558963_ZVPP-R4_snap.fits;0.429642;26471.2;0.376536;0
20161017192658037_ZVPP-R4_snap.fits;0.454441;26459.5;0.425353;0
20161017192758112_ZVPP-R4_snap.fits;0.497388;26510.7;0.394342;0
20161017192858187_ZVPP-R4_snap.fits;0.523306;26536.4;0.468713;0
20161017192958261_ZVPP-R4_snap.fits;0.481687;26477.1;0.376586;0
20161017193058336_ZVPP-R4_snap.fits;0.47758;26526.9;0.413562;0
20161017193158411_ZVPP-R4_snap.fits;0.468473;26523.2;0.400192;0
20161017193258485_ZVPP-R4_snap.fits;0.418286;26520.3;0.408942;0
20161017193358560_ZVPP-R4_snap.fits;0.471075;26528.3;0.350812;0
20161017193458635_ZVPP-R4_snap.fits;0.491762;26517.3;0.372911;0
20161017193558709_ZVPP-R4_snap.fits;0.469268;26485.8;0.403403;0
20161017193658784_ZVPP-R4_snap.fits;0.547307;26492.4;0.466987;0
20161017193758859_ZVPP-R4_snap.fits;0.439402;26463.1;0.543577;0
20161017193859933_ZVPP-R4_snap.fits;0.486181;26504.2;0.433975;0
20161017193959008_ZVPP-R4_snap.fits;0.512116;26546.6;0.389244;0
20161017194059083_ZVPP-R4_snap.fits;0.446308;26493.2;0.396653;0
20161017194159157_ZVPP-R4_snap.fits;0.514098;26523.2;0.391223;0
20161017194259232_ZVPP-R4_snap.fits;0.453813;26541.5;0.400125;0
20161017194359307_ZVPP-R4_snap.fits;0.507831;26452.9;0.473717;0
20161017194459381_ZVPP-R4_snap.fits;0.43825;26508.5;0.379865;0
20161017194559456_ZVPP-R4_snap.fits;0.462827;26528.3;0.355152;0
20161017194659531_ZVPP-R4_snap.fits;0.45933;26455.1;0.386496;0
20161017194759605_ZVPP-R4_snap.fits;0.508254;26535.6;0.455171;0
20161017194859680_ZVPP-R4_snap.fits;0.444505;26477.8;0.47364;0
20161017194959755_ZVPP-R4_snap.fits;0.487015;26546.6;0.404561;0
20161017195059829_ZVPP-R4_snap.fits;0.472913;26496.8;0.432918;0
20161017195159904_ZVPP-R4_snap.fits;0.495689;26510;0.459704;0
20161017195300979_ZVPP-R4_snap.fits;0.460663;26538.6;0.352586;0
20161017195400053_ZVPP-R4_snap.fits;0.485284;26510;0.38132;0
20161017195500128_ZVPP-R4_snap.fits;0.439618;26510;0.447984;0
20161017195600203_ZVPP-R4_snap.fits;0.489399;26546.6;0.404552;0
20161017195700277_ZVPP-R4_snap.fits;0.473782;26520.3;0.437941;0
