#timestamp,LO_Frequency 
1476702015.6,286046987.4
1476702035.6,286046988.9
1476702055.5,286047007.2
1476702075.4,286046994.9
1476702095.3,286047006.1
1476702115.3,286046992.0
1476702135.2,286047004.8
1476702155.1,286047006.1
1476702175.0,286047006.7
1476702175.9,286047006.7
1476702195.9,286046984.4
1476702215.8,286046997.5
1476702235.7,286046992.5
1476702255.6,286046992.3
1476702275.6,286047002.5
1476702295.5,286047007.2
1476702315.4,286047014.6
1476702335.4,286047007.2
1476702355.3,286046991.9
1476702375.2,286046993.8
1476702395.1,286047000.0
1476702415.1,286046999.7
1476702416.0,286046999.7
1476702435.9,286046997.4
1476702455.8,286047012.7
1476702475.7,286047006.0
1476702495.7,286046989.1
1476702515.6,286046984.2
1476702535.5,286046997.0
1476702555.5,286046996.5
1476702575.4,286046998.5
1476702595.3,286047001.0
1476702615.2,286046997.1
1476702635.2,286046995.5
1476702655.1,286046993.8
1476702656.0,286046993.8
1476702675.0,286047002.8
1476702675.9,286047002.8
1476702695.9,286046999.8
1476702715.8,286047010.9
1476702735.7,286047006.4
1476702755.6,286046993.7
1476702775.6,286046992.1
1476702795.5,286046998.8
1476702815.4,286046993.9
1476702835.3,286046999.8
1476702855.3,286046999.5
1476702875.2,286047002.7
1476702895.1,286047004.0
1476702915.0,286046995.0
1476702915.9,286046995.0
1476702935.9,286047008.9
1476702955.8,286046999.7
1476702975.7,286046993.7
1476702995.6,286047003.9
1476703015.6,286046999.5
1476703035.5,286046998.0
1476703055.4,286047003.1
1476703075.3,286046999.1
1476703095.3,286046996.9
1476703115.2,286046998.1
1476703135.1,286047013.9
1476703155.0,286047000.4
1476703156.0,286047000.4
1476703175.9,286047001.1
1476703195.8,286046997.5
1476703215.7,286046992.8
1476703235.7,286046996.8
1476703255.6,286047002.4
1476703275.5,286046997.8
1476703295.4,286046997.4
1476703315.4,286046998.7
1476703335.3,286047000.5
1476703355.2,286047001.1
1476703375.2,286046996.4
1476703395.1,286047006.3
1476703396.0,286047006.3
1476703415.0,286046997.1
1476703415.9,286046997.1
1476703435.9,286046998.9
1476703455.8,286047000.6
1476703475.7,286046999.2
1476703495.6,286046993.6
1476703515.6,286046999.9
1476703535.5,286046999.1
1476703555.4,286046997.4
1476703575.3,286047003.0
1476703595.3,286047000.5
1476703615.2,286046999.7
1476703635.1,286047004.3
1476703655.0,286046999.8
1476703655.9,286046999.8
1476703675.9,286047000.8
1476703695.8,286046999.9
1476703715.7,286046996.7
1476703735.6,286047001.6
1476703755.6,286046996.2
1476703775.5,286046993.4
1476703795.4,286047001.2
1476703815.3,286046999.7
1476703835.3,286047002.7
1476703855.2,286046995.0
1476703875.1,286046999.0
1476703895.1,286046998.7
1476703896.0,286046998.7
1476703915.9,286046999.3
1476703935.8,286046997.0
1476703955.7,286046998.5
1476703975.7,286047000.9
1476703995.6,286046999.9
1476704015.5,286047002.1
1476704035.4,286046999.9
1476704055.4,286046999.2
1476704075.3,286047001.0
1476704095.2,286047001.2
1476704115.1,286046996.1
1476704135.1,286046998.2
1476704136.0,286046998.2
1476704155.9,286047006.0
1476704175.8,286046997.6
1476704195.8,286046998.6
1476704215.7,286046998.9
1476704235.6,286046997.4
1476704255.5,286047005.4
1476704275.5,286046996.9
1476704295.4,286047002.8
1476704315.3,286046995.6
1476704335.2,286046998.5
1476704355.2,286046997.1
1476704375.1,286046997.3
1476704376.0,286046997.3
1476704395.0,286047003.2
1476704395.9,286047003.2
1476704415.9,286046999.0
1476704435.8,286047001.1
1476704455.7,286047003.0
1476704475.6,286047002.9
1476704495.6,286046994.6
1476704515.5,286046998.6
1476704535.4,286047000.9
1476704555.3,286046999.2
1476704575.3,286047003.6
1476704595.2,286047002.9
1476704615.1,286046997.6
1476704635.0,286046996.5
1476704636.0,286046996.5
1476704655.9,286046999.7
1476704675.8,286047001.4
1476704695.7,286047006.4
1476704715.7,286046999.9
1476704735.6,286046999.7
1476704755.5,286046998.9
1476704775.4,286047008.8
1476704795.4,286046997.2
1476704815.3,286046996.4
1476704835.2,286047000.5
1476704855.1,286046996.5
1476704875.1,286046995.6
1476704876.0,286046995.6
1476704895.9,286046999.7
1476704915.8,286047001.9
1476704935.8,286047001.0
1476704955.7,286047000.6
1476704975.6,286046999.3
1476704995.5,286047007.0
1476705015.5,286047000.9
1476705035.4,286046996.7
1476705055.3,286046999.4
1476705075.2,286046996.9
1476705095.2,286047000.4
1476705115.1,286046997.1
1476705135.0,286047003.4
1476705135.9,286047003.4
1476705155.9,286046998.1
1476705175.8,286047003.9
1476705195.7,286046998.4
1476705215.6,286047003.8
1476705235.6,286047009.8
1476705255.5,286047000.5
1476705275.4,286046992.3
1476705295.3,286046998.1
1476705315.3,286047003.6
1476705335.2,286046995.3
1476705355.1,286046999.4
1476705375.0,286046996.4
1476705375.9,286046996.4
1476705395.9,286047009.2
1476705415.8,286046996.6
1476705435.7,286047006.0
1476705455.6,286046996.3
1476705475.6,286046997.2
1476705495.5,286046998.1
1476705515.4,286047002.4
1476705535.3,286046997.9
1476705555.3,286046998.5
1476705575.2,286046997.6
1476705595.1,286047001.8
