# file name; noise; peak f.; mag.; duration
20161017035852821_ZVPP-R4_snap.fits;0.517766;26535.6;0.352624;0
20161017035953896_ZVPP-R4_snap.fits;0.499464;26490.2;0.424844;0
20161017040053971_ZVPP-R4_snap.fits;0.543666;26490.2;0.443928;0
20161017040153045_ZVPP-R4_snap.fits;0.452952;26541.5;0.457425;0
20161017040253120_ZVPP-R4_snap.fits;0.22912;26498.3;0.178822;0
20161017040353195_ZVPP-R4_snap.fits;0.526036;26462.4;0.386528;0
20161017040453269_ZVPP-R4_snap.fits;0.46431;26536.4;0.364298;0
20161017040553344_ZVPP-R4_snap.fits;0.434279;26537.1;0.437844;0
20161017040653419_ZVPP-R4_snap.fits;0.472252;26502.7;0.410926;0
20161017040753493_ZVPP-R4_snap.fits;0.527277;26507.8;0.389364;0
20161017040853568_ZVPP-R4_snap.fits;0.533194;26458;0.403103;0
20161017040953643_ZVPP-R4_snap.fits;0.478654;26478.5;0.41029;0
20161017041053717_ZVPP-R4_snap.fits;0.546437;26452.9;0.308737;0
20161017041153792_ZVPP-R4_snap.fits;0.50682;26460.2;0.465403;0
20161017041253867_ZVPP-R4_snap.fits;0.490709;26543.7;0.428581;0
20161017041354941_ZVPP-R4_snap.fits;0.489901;26548.1;0.490191;0
20161017041454016_ZVPP-R4_snap.fits;0.418731;26456.5;0.383521;0
20161017041554091_ZVPP-R4_snap.fits;0.478593;26473.4;0.468771;0
20161017041654165_ZVPP-R4_snap.fits;0.43777;26534.2;0.373729;0
20161017041754240_ZVPP-R4_snap.fits;0.43037;26492.4;0.473131;0
20161017041854315_ZVPP-R4_snap.fits;0.506156;26485.8;0.438102;0
20161017041954389_ZVPP-R4_snap.fits;0.491635;26483.6;0.451505;0
20161017042054464_ZVPP-R4_snap.fits;0.477412;26499;0.392776;0
20161017042154539_ZVPP-R4_snap.fits;0.452222;26547.4;0.399948;0
20161017042254613_ZVPP-R4_snap.fits;0.509176;26480.7;0.429657;0
20161017042354688_ZVPP-R4_snap.fits;0.499257;26527.6;0.447475;0
20161017042454763_ZVPP-R4_snap.fits;0.506739;26518.1;0.445053;0
20161017042554837_ZVPP-R4_snap.fits;0.424588;26479.2;0.377357;0
20161017042654912_ZVPP-R4_snap.fits;0.475762;26482.2;0.384216;0
20161017042755987_ZVPP-R4_snap.fits;0.45567;26459.5;0.445572;0
20161017042855061_ZVPP-R4_snap.fits;0.577198;26481.4;0.422435;0
20161017042955136_ZVPP-R4_snap.fits;0.492965;26477.8;0.359365;0
20161017043055211_ZVPP-R4_snap.fits;0.509365;26467.5;0.32466;0
20161017043155285_ZVPP-R4_snap.fits;0.515804;26513.7;0.379154;0
20161017043255360_ZVPP-R4_snap.fits;0.527023;26499.8;0.306083;0
20161017043355435_ZVPP-R4_snap.fits;0.443425;26539.3;0.419844;0
20161017043455509_ZVPP-R4_snap.fits;0.503897;26507.8;0.460547;0
20161017043555584_ZVPP-R4_snap.fits;0.481836;26502.7;0.43728;0
20161017043655659_ZVPP-R4_snap.fits;0.511622;26491.7;0.35831;0
20161017043755733_ZVPP-R4_snap.fits;0.497227;26515.1;0.490998;0
20161017043855808_ZVPP-R4_snap.fits;0.408828;26452.9;0.402155;0
20161017043955883_ZVPP-R4_snap.fits;0.512203;26470.5;0.37723;0
20161017044055957_ZVPP-R4_snap.fits;0.520205;26505.6;0.433757;0
20161017044156032_ZVPP-R4_snap.fits;0.473985;26496.8;0.356744;0
20161017044256107_ZVPP-R4_snap.fits;0.484817;26457.3;0.387903;0
20161017044356181_ZVPP-R4_snap.fits;0.495668;26546.6;0.399302;0
20161017044456256_ZVPP-R4_snap.fits;0.469815;26500.5;0.362341;0
20161017044556331_ZVPP-R4_snap.fits;0.498316;26485.8;0.435284;0
20161017044656405_ZVPP-R4_snap.fits;0.446322;26463.1;0.420157;0
20161017044756480_ZVPP-R4_snap.fits;0.464282;26502.7;0.415632;0
20161017044856555_ZVPP-R4_snap.fits;0.494429;26491.7;0.440724;0
20161017044956629_ZVPP-R4_snap.fits;0.430417;26501.2;0.295398;0
20161017045056704_ZVPP-R4_snap.fits;0.547028;26469;0.45773;0
20161017045156779_ZVPP-R4_snap.fits;0.489444;26493.9;0.362183;0
20161017045256853_ZVPP-R4_snap.fits;0.497569;26465.3;0.368696;0
20161017045356928_ZVPP-R4_snap.fits;0.49761;26487.3;0.398675;0
20161017045456003_ZVPP-R4_snap.fits;0.483708;26467.5;0.420789;0
20161017045557077_ZVPP-R4_snap.fits;0.443994;26478.5;0.446643;0
20161017045657152_ZVPP-R4_snap.fits;0.436953;26527.6;0.477058;0
