#timestamp,LO_Frequency 
1476684015.6,286047004.0
1476684035.5,286047009.6
1476684055.4,286047003.5
1476684075.4,286047000.0
1476684095.3,286046992.6
1476684115.2,286046999.0
1476684135.1,286046996.5
1476684155.1,286047000.6
1476684156.0,286047000.6
1476684175.9,286047004.7
1476684195.8,286047005.7
1476684215.8,286046998.4
1476684235.7,286046989.4
1476684255.6,286047010.8
1476684275.5,286046999.0
1476684295.5,286046998.5
1476684315.4,286046997.9
1476684335.3,286047002.1
1476684355.2,286047003.9
1476684375.2,286046987.5
1476684395.1,286047003.1
1476684396.0,286047003.1
1476684415.0,286047006.3
1476684415.9,286047006.3
1476684435.9,286046997.7
1476684455.8,286047002.7
1476684475.7,286046996.4
1476684495.6,286046997.0
1476684515.6,286046997.8
1476684535.5,286047006.4
1476684555.4,286047005.5
1476684575.3,286046987.4
1476684595.3,286046998.5
1476684615.2,286046995.5
1476684635.1,286046998.2
1476684655.0,286047005.4
1476684656.0,286047005.4
1476684675.9,286046986.4
1476684695.8,286047001.6
1476684715.7,286047004.7
1476684735.7,286046996.8
1476684755.6,286047004.2
1476684775.5,286046997.0
1476684795.4,286046996.9
1476684815.4,286047004.3
1476684835.3,286046995.6
1476684855.2,286046999.5
1476684875.1,286046996.2
1476684895.1,286047006.9
1476684896.0,286047006.9
1476684915.9,286047003.7
1476684935.8,286047005.0
1476684955.7,286047002.3
1476684975.7,286046994.3
1476684995.6,286046997.7
1476685015.5,286047007.2
1476685035.4,286046993.9
1476685055.4,286046988.8
1476685075.3,286046996.2
1476685095.2,286046996.9
1476685115.1,286047003.0
1476685135.1,286047002.1
1476685136.0,286047002.1
1476685155.0,286046998.1
1476685155.9,286046998.1
1476685175.8,286047000.0
1476685195.8,286047010.5
1476685215.7,286047003.8
1476685235.6,286047008.7
1476685255.5,286046994.9
1476685275.5,286046991.9
1476685295.4,286046998.2
1476685315.3,286047007.5
1476685335.3,286046992.0
1476685355.2,286046996.0
1476685375.1,286047005.7
1476685395.0,286046996.6
1476685395.9,286046996.6
1476685415.9,286047000.5
1476685435.8,286046996.1
1476685455.7,286046998.2
1476685475.7,286047001.6
1476685495.6,286047008.9
1476685515.5,286046997.4
1476685535.4,286047001.5
1476685555.4,286046995.3
1476685575.3,286047002.6
1476685595.2,286046995.2
1476685615.1,286046996.6
1476685635.1,286046998.7
1476685636.0,286046998.7
1476685655.9,286047009.3
1476685675.8,286047005.5
1476685695.7,286046993.5
1476685715.7,286046993.5
1476685735.6,286046998.3
1476685755.5,286047004.7
1476685775.4,286047005.3
1476685795.4,286046994.1
1476685815.3,286047003.3
1476685835.2,286047004.4
1476685855.1,286047000.4
1476685875.1,286046993.8
1476685876.0,286046993.8
1476685895.9,286046999.5
1476685915.8,286046999.3
1476685935.8,286047002.7
1476685955.7,286046998.6
1476685975.6,286046996.7
1476685995.5,286047001.3
1476686015.5,286047010.3
1476686035.4,286047001.0
1476686055.3,286046996.4
1476686075.2,286046992.9
1476686095.2,286047000.1
1476686115.1,286046997.0
1476686135.0,286047009.8
1476686135.9,286047009.8
1476686155.9,286046986.9
1476686175.8,286046998.3
1476686195.7,286046999.3
1476686215.6,286046998.8
1476686235.6,286047008.4
1476686255.5,286046994.2
1476686275.4,286046998.0
1476686295.3,286047003.5
1476686315.3,286047003.2
1476686335.2,286046999.9
1476686355.1,286046994.2
1476686375.0,286046998.7
1476686376.0,286046998.7
1476686395.9,286047015.6
1476686415.8,286046992.4
1476686435.7,286047006.8
1476686455.7,286046990.2
1476686475.6,286047005.8
1476686495.5,286046994.7
1476686515.4,286046996.7
1476686535.4,286047010.6
1476686555.3,286046993.8
1476686575.2,286047013.4
1476686595.1,286046996.9
1476686615.1,286046993.6
1476686616.0,286046993.6
1476686635.0,286047007.6
1476686635.9,286047007.6
1476686655.8,286046984.7
1476686675.8,286047000.7
1476686695.7,286047008.1
1476686715.6,286046999.4
1476686735.5,286046989.7
1476686755.5,286047003.2
1476686775.4,286047011.0
1476686795.3,286046998.7
1476686815.3,286046994.1
1476686835.2,286047005.4
1476686855.1,286046999.8
1476686875.0,286047000.2
1476686875.9,286047000.2
1476686895.9,286046998.3
1476686915.8,286046997.6
1476686935.7,286047001.9
1476686955.7,286047001.6
1476686975.6,286046999.5
1476686995.5,286047007.2
1476687015.4,286046996.9
1476687035.4,286047005.1
1476687055.3,286046991.4
1476687075.2,286046998.4
1476687095.1,286046995.0
1476687115.1,286047007.1
1476687116.0,286047007.1
1476687135.9,286046995.9
1476687155.8,286046998.3
1476687175.7,286047007.4
1476687195.7,286047003.9
1476687215.6,286047000.7
1476687235.5,286046993.9
1476687255.4,286047008.8
1476687275.4,286046987.8
1476687295.3,286046995.7
1476687315.2,286046999.3
1476687335.1,286046999.3
1476687355.1,286047000.2
1476687356.0,286047000.2
1476687375.0,286047000.9
1476687375.9,286047000.9
1476687395.8,286046998.5
1476687415.8,286047005.8
1476687435.7,286047000.3
1476687455.6,286047001.0
1476687475.5,286047003.8
1476687495.5,286046993.4
1476687515.4,286047006.0
1476687535.3,286046995.2
1476687555.3,286046993.3
1476687575.2,286046998.5
1476687595.1,286047001.8
