# file name; noise; peak f.; mag.; duration
20231123220045535_ZEBRAK-R5_met.fits;39.3767;26513.7;80.1482;0.170667
20231123220051167_ZEBRAK-R5_snap.fits;31.0239;26488.8;32.3137;0
20231123220151241_ZEBRAK-R5_snap.fits;52.4141;26504.9;33.093;0
20231123220251316_ZEBRAK-R5_snap.fits;37.6624;26459.5;33.3996;0
20231123220351391_ZEBRAK-R5_snap.fits;46.097;26466.8;48.7129;0
20231123220451465_ZEBRAK-R5_snap.fits;56.0141;26474.1;32.7647;0
20231123220551540_ZEBRAK-R5_snap.fits;38.318;26475.6;43.8767;0
20231123220651615_ZEBRAK-R5_snap.fits;45.4707;26465.3;31.629;0
20231123220751689_ZEBRAK-R5_snap.fits;41.7573;26459.5;40.7449;0
20231123220903369_ZEBRAK-R5_met.fits;47.4452;26480;155.832;0.341333
20231123220851764_ZEBRAK-R5_snap.fits;42.9982;26487.3;38.3511;0
20231123220951839_ZEBRAK-R5_snap.fits;44.6452;26499;39.9967;0
20231123221051913_ZEBRAK-R5_snap.fits;53.811;26515.1;38.4549;0
20231123221151988_ZEBRAK-R5_snap.fits;40.3385;26472.7;33.9827;0
20231123221252063_ZEBRAK-R5_snap.fits;45.8317;26458;45.2793;0
20231123221352137_ZEBRAK-R5_snap.fits;44.9465;26529.8;34.9634;0
20231123221452212_ZEBRAK-R5_snap.fits;50.327;26534.2;40.1081;0
20231123221552287_ZEBRAK-R5_snap.fits;45.6295;26494.6;44.4166;0
20231123221652361_ZEBRAK-R5_snap.fits;49.6393;26540;47.5506;0
20231123221752436_ZEBRAK-R5_snap.fits;40.5181;26488.8;36.2185;0
20231123221852511_ZEBRAK-R5_snap.fits;43.4967;26500.5;32.0324;0
20231123221952585_ZEBRAK-R5_snap.fits;45.1537;26525.4;41.0428;0
20231123222052660_ZEBRAK-R5_snap.fits;43.9769;26506.3;35.8466;0
20231123222152735_ZEBRAK-R5_snap.fits;53.4096;26522.5;51.993;0
20231123222252809_ZEBRAK-R5_snap.fits;52.3927;26513.7;38.5316;0
20231123222433503_ZEBRAK-R5_met.fits;43.8178;26497.6;89.1015;0.170667
20231123222352884_ZEBRAK-R5_snap.fits;48.4649;26499;50.6237;0
20231123222452959_ZEBRAK-R5_snap.fits;44.9034;26458;44.2118;0
20231123222553033_ZEBRAK-R5_snap.fits;43.9839;26532.7;36.1207;0
20231123222653108_ZEBRAK-R5_snap.fits;45.5028;26525.4;43.6552;0
20231123222753183_ZEBRAK-R5_snap.fits;48.3682;26497.6;38.7549;0
20231123222853257_ZEBRAK-R5_snap.fits;47.6563;26472.7;37.7526;0
20231123222953332_ZEBRAK-R5_snap.fits;39.3038;26490.2;38.0783;0
20231123223053407_ZEBRAK-R5_snap.fits;45.7664;26465.3;46.0024;0
20231123223153481_ZEBRAK-R5_snap.fits;42.2104;26541.5;47.9891;0
20231123223253556_ZEBRAK-R5_snap.fits;37.9015;26488.8;24.7855;0
20231123223353631_ZEBRAK-R5_snap.fits;40.921;26522.5;39.0985;0
20231123223453705_ZEBRAK-R5_snap.fits;49.5166;26459.5;46.8897;0
20231123223553780_ZEBRAK-R5_snap.fits;40.6579;26481.4;40.0229;0
20231123223653855_ZEBRAK-R5_snap.fits;54.9129;26480;34.9771;0
20231123223753929_ZEBRAK-R5_snap.fits;49.2472;26529.8;35.5897;0
20231123223854004_ZEBRAK-R5_snap.fits;51.8475;26525.4;42.9661;0
20231123223954079_ZEBRAK-R5_snap.fits;35.4704;26455.1;38.5178;0
20231123224054153_ZEBRAK-R5_snap.fits;50.4032;26535.6;38.2803;0
20231123224154228_ZEBRAK-R5_snap.fits;34.6099;26471.2;34.6441;0
20231123224254303_ZEBRAK-R5_snap.fits;36.3659;26452.1;40.5148;0
20231123224354377_ZEBRAK-R5_snap.fits;52.4091;26475.6;63.8056;0
20231123224454452_ZEBRAK-R5_snap.fits;40.3602;26484.4;32.7024;0
20231123224554527_ZEBRAK-R5_snap.fits;40.9761;26545.9;33.5159;0
20231123224654601_ZEBRAK-R5_snap.fits;44.6107;26452.1;41.4034;0
20231123224754676_ZEBRAK-R5_snap.fits;39.8099;26459.5;35.3832;0
20231123224854751_ZEBRAK-R5_snap.fits;44.3965;26485.8;32.0867;0
20231123224954825_ZEBRAK-R5_snap.fits;54.9789;26521;26.6126;0
20231123225054900_ZEBRAK-R5_snap.fits;49.1734;26523.9;47.8569;0
20231123225154975_ZEBRAK-R5_snap.fits;35.2422;26474.1;28.6762;0
20231123225255049_ZEBRAK-R5_snap.fits;46.6121;26482.9;33.0678;0
20231123225414068_ZEBRAK-R5_met.fits;44.2622;26526.9;88.5889;0.170667
20231123225355124_ZEBRAK-R5_snap.fits;39.4773;26477.1;43.3512;0
20231123225455199_ZEBRAK-R5_snap.fits;37.9452;26509.3;44.3418;0
20231123225555273_ZEBRAK-R5_snap.fits;35.3519;26534.2;41.9834;0
20231123225655348_ZEBRAK-R5_snap.fits;45.454;26547.4;42.0276;0
20231123225755423_ZEBRAK-R5_snap.fits;48.6834;26466.8;33.8824;0
20231123225855497_ZEBRAK-R5_snap.fits;52.8605;26532.7;29.6918;0
20231123225955572_ZEBRAK-R5_snap.fits;34.8628;26518.1;37.0325;0
