# file name; noise; peak f.; mag.; duration
20231123110001887_ZEBRAK-R5_snap.fits;32.8557;26491.7;38.0097;0
20231123110101961_ZEBRAK-R5_snap.fits;29.6876;26462.4;21.2585;0
20231123110202036_ZEBRAK-R5_snap.fits;29.1184;26452.1;30.0087;0
20231123110302111_ZEBRAK-R5_snap.fits;35.3114;26506.3;30.3693;0
20231123110402185_ZEBRAK-R5_snap.fits;29.324;26544.4;26.7016;0
20231123110502260_ZEBRAK-R5_snap.fits;36.132;26513.7;26.404;0
20231123110602335_ZEBRAK-R5_snap.fits;33.9133;26545.9;32.8588;0
20231123110752927_ZEBRAK-R5_met.fits;28.8051;26500.5;81.0203;0.170667
20231123110702409_ZEBRAK-R5_snap.fits;33.2849;26499;35.6565;0
20231123110802484_ZEBRAK-R5_snap.fits;34.0046;26463.9;27.7073;0
20231123110902559_ZEBRAK-R5_snap.fits;33.2026;26518.1;29.6423;0
20231123111002633_ZEBRAK-R5_snap.fits;33.0733;26484.4;35.5099;0
20231123111102708_ZEBRAK-R5_snap.fits;39.0564;26485.8;24.3226;0
20231123111202783_ZEBRAK-R5_snap.fits;40.3237;26540;25.3686;0
20231123111302857_ZEBRAK-R5_snap.fits;39.5907;26502;27.7136;0
20231123111402932_ZEBRAK-R5_snap.fits;30.3008;26531.2;27.4384;0
20231123111503007_ZEBRAK-R5_snap.fits;34.2308;26493.2;28.1276;0
20231123111635849_ZEBRAK-R5_met.fits;31.1483;26471.2;184.308;0.512
20231123111603081_ZEBRAK-R5_snap.fits;31.9889;26449.2;28.9116;0
20231123111703156_ZEBRAK-R5_snap.fits;33.4167;26547.4;32.3772;0
20231123111803231_ZEBRAK-R5_snap.fits;32.306;26456.5;34.4691;0
20231123111903305_ZEBRAK-R5_snap.fits;32.7975;26506.3;25.5955;0
20231123112003380_ZEBRAK-R5_snap.fits;36.7463;26513.7;29.0358;0
20231123112103455_ZEBRAK-R5_snap.fits;39.0399;26487.3;26.9395;0
20231123112203529_ZEBRAK-R5_snap.fits;37.3483;26488.8;32.6354;0
20231123112303604_ZEBRAK-R5_snap.fits;35.0034;26477.1;31.5802;0
20231123112403679_ZEBRAK-R5_snap.fits;36.2743;26466.8;34.2654;0
20231123112503753_ZEBRAK-R5_snap.fits;34.0738;26475.6;23.0584;0
20231123112603828_ZEBRAK-R5_snap.fits;35.7463;26453.6;32.1129;0
20231123112703903_ZEBRAK-R5_snap.fits;34.4401;26449.2;35.5841;0
20231123112803977_ZEBRAK-R5_snap.fits;31.1555;26526.9;27.5218;0
20231123112904052_ZEBRAK-R5_snap.fits;34.8618;26537.1;29.058;0
20231123113004127_ZEBRAK-R5_snap.fits;32.7706;26534.2;32.3564;0
20231123113104201_ZEBRAK-R5_snap.fits;29.5507;26481.4;25.2902;0
20231123113204276_ZEBRAK-R5_snap.fits;36.805;26496.1;34.7558;0
20231123113354356_ZEBRAK-R5_met.fits;28.9332;26519.5;63.4439;0.170667
20231123113304351_ZEBRAK-R5_snap.fits;31.901;26535.6;37.1191;0
20231123113404425_ZEBRAK-R5_snap.fits;31.4683;26532.7;24.2577;0
20231123113504500_ZEBRAK-R5_snap.fits;37.9629;26452.1;28.2239;0
20231123113604575_ZEBRAK-R5_snap.fits;30.3395;26460.9;25.2848;0
20231123113704649_ZEBRAK-R5_snap.fits;34.3977;26534.2;26.7655;0
20231123113839540_ZEBRAK-R5_met.fits;37.2031;26513.7;131.514;0.170667
20231123113804724_ZEBRAK-R5_snap.fits;33.1069;26497.6;32.0324;0
20231123113904799_ZEBRAK-R5_snap.fits;37.7844;26452.1;31.6489;0
20231123114004873_ZEBRAK-R5_snap.fits;33.8938;26459.5;36.82;0
20231123114104948_ZEBRAK-R5_snap.fits;37.4821;26504.9;28.2708;0
20231123114256223_ZEBRAK-R5_met.fits;39.1913;26525.4;81.4755;1.36533
20231123114205023_ZEBRAK-R5_snap.fits;39.4039;26535.6;33.93;0
20231123114305097_ZEBRAK-R5_snap.fits;33.3731;26506.3;34.3601;0
20231123114405172_ZEBRAK-R5_snap.fits;37.3361;26531.2;26.48;0
20231123114505247_ZEBRAK-R5_snap.fits;32.6861;26452.1;29.1412;0
20231123114605321_ZEBRAK-R5_snap.fits;37.5467;26490.2;29.3293;0
20231123114705396_ZEBRAK-R5_snap.fits;33.2167;26493.2;29.8742;0
20231123114805471_ZEBRAK-R5_snap.fits;31.4889;26452.1;40.1978;0
20231123114905545_ZEBRAK-R5_snap.fits;34.3493;26471.2;21.637;0
20231123115005620_ZEBRAK-R5_snap.fits;33.9268;26506.3;27.4072;0
20231123115105695_ZEBRAK-R5_snap.fits;30.9912;26480;23.2922;0
20231123115205769_ZEBRAK-R5_snap.fits;33.9133;26460.9;32.5204;0
20231123115312329_ZEBRAK-R5_met.fits;29.436;26518.1;66.9545;0.170667
20231123115305844_ZEBRAK-R5_snap.fits;34.7282;26482.9;31.3235;0
20231123115405919_ZEBRAK-R5_snap.fits;33.3042;26534.2;33.6432;0
20231123115505993_ZEBRAK-R5_snap.fits;36.2529;26502;28.1693;0
20231123115606068_ZEBRAK-R5_snap.fits;33.4609;26449.2;34.7804;0
20231123115706143_ZEBRAK-R5_snap.fits;37.5395;26515.1;32.3972;0
20231123115806217_ZEBRAK-R5_snap.fits;30.5975;26460.9;32.3606;0
20231123115906292_ZEBRAK-R5_snap.fits;30.7777;26547.4;31.8058;0
