# file name; noise; peak f.; mag.; duration
20231123180033247_ZEBRAK-R5_snap.fits;33.3451;26516.6;30.199;0
20231123180133321_ZEBRAK-R5_snap.fits;39.9778;26541.5;32.4238;0
20231123180233396_ZEBRAK-R5_snap.fits;32.3642;26537.1;31.5315;0
20231123180427572_ZEBRAK-R5_met.fits;32.377;26504.9;111.79;0.341333
20231123180333471_ZEBRAK-R5_snap.fits;40.9047;26538.6;33.8357;0
20231123180433545_ZEBRAK-R5_snap.fits;36.0579;26496.1;39.3351;0
20231123180533620_ZEBRAK-R5_snap.fits;28.9898;26512.2;30.8468;0
20231123180633695_ZEBRAK-R5_snap.fits;33.8656;26455.1;29.4314;0
20231123180733769_ZEBRAK-R5_snap.fits;30.5508;26497.6;25.8388;0
20231123180833844_ZEBRAK-R5_snap.fits;30.7303;26469.7;25.914;0
20231123180933919_ZEBRAK-R5_snap.fits;37.6874;26449.2;32.4644;0
20231123181033993_ZEBRAK-R5_snap.fits;34.4778;26518.1;28.1026;0
20231123181134068_ZEBRAK-R5_snap.fits;31.2848;26547.4;23.5079;0
20231123181234143_ZEBRAK-R5_snap.fits;33.3281;26507.8;30.0148;0
20231123181334217_ZEBRAK-R5_snap.fits;41.9834;26545.9;30.0901;0
20231123181434292_ZEBRAK-R5_snap.fits;41.7094;26494.6;45.298;0
20231123181612084_ZEBRAK-R5_met.fits;38.0006;26480;246.848;0.341333
20231123181534367_ZEBRAK-R5_snap.fits;36.7047;26537.1;38.4642;0
20231123181634441_ZEBRAK-R5_snap.fits;26.8684;26528.3;24.3273;0
20231123181734516_ZEBRAK-R5_snap.fits;34.9759;26450.7;40.2153;0
20231123181834591_ZEBRAK-R5_snap.fits;39.7984;26468.3;26.9538;0
20231123181934665_ZEBRAK-R5_snap.fits;44.8718;26540;35.8841;0
20231123182034740_ZEBRAK-R5_snap.fits;35.7462;26459.5;36.4418;0
20231123182134815_ZEBRAK-R5_snap.fits;43.6468;26496.1;30.3728;0
20231123182234889_ZEBRAK-R5_snap.fits;30.0436;26449.2;29.4746;0
20231123182334964_ZEBRAK-R5_snap.fits;41.5838;26516.6;41.4706;0
20231123182501151_ZEBRAK-R5_met.fits;38.9469;26516.6;260.628;0.341333
20231123182435039_ZEBRAK-R5_snap.fits;36.5906;26531.2;24.3831;0
20231123182535113_ZEBRAK-R5_snap.fits;34.636;26525.4;29.3802;0
20231123182635188_ZEBRAK-R5_snap.fits;37.8481;26469.7;28.2563;0
20231123182735263_ZEBRAK-R5_snap.fits;34.8037;26491.7;32.6184;0
20231123182835337_ZEBRAK-R5_snap.fits;36.9217;26540;41.609;0
20231123182935412_ZEBRAK-R5_snap.fits;32.7419;26493.2;31.9505;0
20231123183035487_ZEBRAK-R5_snap.fits;30.9977;26535.6;28.5291;0
20231123183135561_ZEBRAK-R5_snap.fits;48.8968;26484.4;40.7386;0
20231123183235636_ZEBRAK-R5_snap.fits;36.726;26502;33.5916;0
20231123183335711_ZEBRAK-R5_snap.fits;36.5112;26529.8;31.421;0
20231123183435785_ZEBRAK-R5_snap.fits;36.8633;26458;41.9176;0
20231123183535860_ZEBRAK-R5_snap.fits;33.449;26480;32.3617;0
20231123183635935_ZEBRAK-R5_snap.fits;33.1254;26526.9;38.4319;0
20231123183736009_ZEBRAK-R5_snap.fits;41.2203;26475.6;37.6083;0
20231123183836084_ZEBRAK-R5_snap.fits;36.4551;26535.6;35.1327;0
20231123183936159_ZEBRAK-R5_snap.fits;30.0755;26525.4;30.8447;0
20231123184036233_ZEBRAK-R5_snap.fits;34.745;26469.7;27.237;0
20231123184136308_ZEBRAK-R5_snap.fits;41.7982;26491.7;24.401;0
20231123184254473_ZEBRAK-R5_met.fits;31.0355;26477.1;77.579;0.170667
20231123184236383_ZEBRAK-R5_snap.fits;40.2767;26543;29.2087;0
20231123184336457_ZEBRAK-R5_snap.fits;32.7649;26523.9;33.8233;0
20231123184436532_ZEBRAK-R5_snap.fits;35.5213;26532.7;27.0962;0
20231123184536607_ZEBRAK-R5_snap.fits;30.7645;26465.3;27.5689;0
20231123184636681_ZEBRAK-R5_snap.fits;39.4535;26544.4;27.6472;0
20231123184736756_ZEBRAK-R5_snap.fits;40.3176;26488.8;34.6275;0
20231123184836831_ZEBRAK-R5_snap.fits;42.1547;26481.4;49.7466;0
20231123184945268_ZEBRAK-R5_met.fits;29.1618;26537.1;129.82;0.341333
20231123184936905_ZEBRAK-R5_snap.fits;47.2561;26503.4;37.867;0
20231123185127327_ZEBRAK-R5_met.fits;47.7143;26509.3;136.368;0.341333
20231123185036980_ZEBRAK-R5_snap.fits;34.8669;26535.6;34.1362;0
20231123185137055_ZEBRAK-R5_snap.fits;39.247;26499;31.1533;0
20231123185237129_ZEBRAK-R5_snap.fits;48.7943;26468.3;31.1795;0
20231123185337204_ZEBRAK-R5_snap.fits;40.9714;26526.9;29.1714;0
20231123185437279_ZEBRAK-R5_snap.fits;28.405;26528.3;29.2593;0
20231123185537353_ZEBRAK-R5_snap.fits;39.4279;26529.8;32.4639;0
20231123185641012_ZEBRAK-R5_met.fits;38.4164;26547.4;106.295;0.170667
20231123185637428_ZEBRAK-R5_snap.fits;37.0984;26453.6;35.3713;0
20231123185737503_ZEBRAK-R5_snap.fits;34.0827;26472.7;25.3;0
20231123185837577_ZEBRAK-R5_snap.fits;36.2756;26512.2;33.123;0
20231123185937652_ZEBRAK-R5_snap.fits;32.098;26543;36.8767;0
