#timestamp,LO_Frequency,Hit,StdDev 
1700755215.5,286047000.4,N
1700755235.4,286047001.0,N
1700755255.2,286047001.0,N
1700755275.1,286047000.5,N
1700755276.0,286047000.5,N
1700755295.8,286047000.1,N
1700755315.6,286047000.1,N
1700755335.5,286047002.6,Y
1700755355.3,286047002.3,P
1700755375.2,286047000.1,N
1700755395.9,286047001.6,N
1700755415.7,286047002.4,N
1700755435.6,286047002.7,N
1700755455.4,286046999.9,N
1700755475.2,286047000.2,N
1700755495.1,286047002.7,N
1700755496.0,286047002.7,N
1700755515.8,286046999.8,N
1700755535.7,286046998.1,N
1700755555.5,286047000.1,N
1700755575.3,286046998.3,N
1700755595.2,286047001.2,N
1700755615.0,286047001.2,N
1700755615.9,286047001.2,N
1700755635.8,286046998.2,N
1700755655.6,286046998.1,N
1700755675.4,286047000.6,N
1700755695.3,286047001.2,N
1700755715.1,286046999.9,N
1700755716.0,286046999.9,N
1700755735.8,286046998.5,N
1700755755.7,286046998.4,N
1700755775.5,286682705.5,Y
1700755795.4,286047000.2,P
1700755815.2,286047002.8,P
1700755835.0,286047000.1,N
1700755835.9,286047000.1,N
1700755855.8,286047000.2,N
1700755875.6,286046999.8,N
1700755895.5,286047002.3,N
1700755915.3,286047002.8,N
1700755935.1,286047002.8,N
1700755955.9,286047000.7,N
1700755975.7,286046998.5,N
1700755995.5,286046999.3,N
1700756015.4,286047001.0,N
1700756035.2,286046998.1,N
1700756055.1,286046998.5,N
1700756056.0,286046998.5,N
1700756075.8,286047001.2,N
1700756095.6,286047001.0,N
1700756115.5,286047002.7,N
1700756135.3,286046999.8,N
1700756155.1,286046999.7,N
1700756175.9,286047002.3,N
1700756195.7,286046999.7,N
1700756215.6,286047000.0,N
1700756235.4,286046999.8,N
1700756255.2,286047000.3,N
1700756275.1,286047001.2,N
1700756276.0,286047001.2,N
1700756295.8,286047004.4,Y
1700756315.6,286046998.6,P
1700756335.5,286046997.0,P
1700756355.3,286046996.8,N
1700756375.2,286046998.7,N
1700756395.9,286046996.5,N
1700756415.7,286046999.2,N
1700756435.6,286046999.4,N
1700756455.4,286046998.9,N
1700756475.2,286047000.7,N
1700756495.1,286046998.4,N
1700756496.0,286046998.4,N
1700756515.8,286047000.5,N
1700756535.7,286047000.5,N
1700756555.5,286047002.3,N
1700756575.3,286047000.5,N
1700756595.2,286047000.4,N
1700756615.0,286047000.7,N
1700756615.9,286047000.7,N
1700756635.8,286682704.3,Y
1700756655.6,286047000.0,P
1700756675.4,286047000.5,N
1700756695.3,286047000.0,N
1700756715.1,286047000.3,N
1700756735.8,286047000.6,N
1700756755.7,286047000.9,N
1700756775.5,286047000.2,N
1700756795.3,286047001.1,N
1700756815.2,286047000.3,N
1700756835.0,286046999.0,N
1700756835.9,286046999.0,N
1700756855.8,286046998.3,N
1700756875.6,286046998.6,N
1700756895.4,286046998.5,N
1700756915.3,286046998.9,N
1700756935.1,286046997.0,Y
1700756955.9,286046996.9,P
1700756975.7,286046998.7,N
1700756995.5,286047001.1,N
1700757015.4,286047000.8,N
1700757035.2,286047000.2,N
1700757055.0,286047002.1,N
1700757055.9,286047002.1,N
1700757075.8,286047011.9,Y
1700757095.6,286047000.0,P
1700757115.5,286047001.2,P
1700757135.3,286046998.7,N
1700757155.1,286046996.5,Y
1700757175.9,286046998.7,P
1700757195.7,286047001.0,N
1700757215.6,286047000.0,N
1700757235.4,286047000.6,N
1700757255.2,286047002.6,Y
1700757275.1,286047002.4,P
1700757276.0,286047002.4,N
1700757295.8,286046999.9,N
1700757315.6,286047000.6,N
1700757335.5,286046998.3,N
1700757355.3,286047002.3,N
1700757375.2,286047000.1,N
1700757395.9,286047002.4,N
1700757415.7,286047002.4,N
1700757435.6,286047002.7,N
1700757455.4,286047000.8,N
1700757475.2,286046998.3,N
1700757495.1,286047001.1,N
1700757496.0,286047001.1,N
1700757515.8,286047000.7,N
1700757535.7,286046998.5,N
1700757555.5,286047001.1,N
1700757575.3,286046999.0,N
1700757595.2,286046999.0,N
1700757615.0,286047000.8,N
1700757615.9,286047000.8,N
1700757635.7,286047000.7,N
1700757655.6,286046999.7,N
1700757675.4,286047002.8,N
1700757695.3,286047000.9,N
1700757715.1,286046999.0,N
1700757716.0,286046999.0,N
1700757735.8,286046998.5,N
1700757755.7,286046999.9,N
1700757775.5,286047000.2,N
1700757795.3,286047000.6,N
1700757815.2,286046998.5,N
1700757835.0,286046998.3,N
1700757835.9,286046998.3,N
1700757855.8,286046998.6,N
1700757875.6,286046998.8,N
1700757895.4,286047000.8,N
1700757915.3,286046998.3,N
1700757935.1,286046998.2,N
1700757955.8,286046998.5,N
1700757975.7,286047000.0,N
1700757995.5,286046998.2,N
1700758015.4,286046998.9,N
1700758035.2,286046999.0,N
1700758055.0,286047000.6,N
1700758055.9,286047000.6,N
1700758075.8,286047000.6,N
1700758095.6,286047000.8,N
1700758115.5,286047000.0,N
1700758135.3,286047002.8,N
1700758155.1,286047000.4,N
1700758175.9,286047000.6,N
1700758195.7,286047000.5,N
1700758215.5,286046999.8,N
1700758235.4,286047001.9,N
1700758255.2,286047002.7,N
1700758275.1,286047000.3,N
1700758276.0,286047000.3,N
1700758295.8,286047000.9,N
1700758315.6,286047000.7,N
1700758335.5,286046999.8,N
1700758355.3,286047003.9,Y
1700758375.2,286047002.2,P
1700758395.9,286047001.6,N
1700758415.7,286047002.8,N
1700758435.6,286047002.3,N
1700758455.4,286047000.0,N
1700758475.2,286046998.7,N
1700758495.1,286046998.3,N
1700758496.0,286046998.3,N
1700758515.8,286047000.6,N
1700758535.7,286046999.7,N
1700758555.5,286047000.8,N
1700758575.3,286046998.6,N
1700758595.2,286047000.0,N
1700758615.0,286047000.4,N
1700758615.9,286047000.4,N
1700758635.8,286046998.4,N
1700758655.6,286047001.2,N
1700758675.4,286046998.5,N
1700758695.3,286047011.9,Y
1700758715.1,286046998.5,P
1700758735.8,286046999.8,N
1700758755.7,286047000.8,N
1700758775.5,286047001.1,N
1700758795.4,286046999.4,N
