# file name; noise; peak f.; mag.; duration
20231123020021641_ZEBRAK-R5_snap.fits;33.0453;26469.7;22.0848;0
20231123020157385_ZEBRAK-R5_met.fits;30.7248;26540;62.7256;0.170667
20231123020121716_ZEBRAK-R5_snap.fits;35.5287;26516.6;32.3067;0
20231123020221791_ZEBRAK-R5_snap.fits;32.3171;26469.7;27.2072;0
20231123020404361_ZEBRAK-R5_met.fits;41.9867;26547.4;169.742;0.341333
20231123020321865_ZEBRAK-R5_snap.fits;31.0469;26497.6;39.4338;0
20231123020421940_ZEBRAK-R5_snap.fits;31.2099;26449.2;25.3907;0
20231123020606559_ZEBRAK-R5_met.fits;35.5764;26500.5;90.4913;0.170667
20231123020522015_ZEBRAK-R5_snap.fits;35.1216;26468.3;22.323;0
20231123020622089_ZEBRAK-R5_snap.fits;32.4806;26509.3;28.0661;0
20231123020722164_ZEBRAK-R5_snap.fits;31.7865;26477.1;25.0325;0
20231123020822239_ZEBRAK-R5_snap.fits;31.6367;26463.9;31.1495;0
20231123020922313_ZEBRAK-R5_snap.fits;26.1113;26504.9;27.1157;0
20231123021022388_ZEBRAK-R5_snap.fits;34.681;26543;29.4598;0
20231123021122463_ZEBRAK-R5_snap.fits;30.8696;26465.3;31.0425;0
20231123021222537_ZEBRAK-R5_snap.fits;33.8143;26519.5;34.0662;0
20231123021322612_ZEBRAK-R5_snap.fits;33.7906;26477.1;28.2054;0
20231123021422687_ZEBRAK-R5_snap.fits;33.7888;26460.9;31.5983;0
20231123021546484_ZEBRAK-R5_met.fits;35.747;26512.2;118.108;0.170667
20231123021522761_ZEBRAK-R5_snap.fits;31.4834;26525.4;39.2106;0
20231123021622836_ZEBRAK-R5_snap.fits;32.9783;26521;30.7163;0
20231123021722911_ZEBRAK-R5_snap.fits;30.2199;26509.3;24.0837;0
20231123021822985_ZEBRAK-R5_snap.fits;31.7867;26487.3;36.736;0
20231123021923060_ZEBRAK-R5_snap.fits;34.1066;26471.2;30.6302;0
20231123022023135_ZEBRAK-R5_snap.fits;34.6971;26462.4;31.5205;0
20231123022128841_ZEBRAK-R5_met.fits;41.9825;26484.4;131.265;0.170667
20231123022131231_ZEBRAK-R5_met.fits;33.3055;26538.6;72.1828;0.170667
20231123022123209_ZEBRAK-R5_snap.fits;32.6077;26493.2;35.0571;0
20231123022223284_ZEBRAK-R5_snap.fits;39.4333;26496.1;34.1558;0
20231123022323359_ZEBRAK-R5_snap.fits;31.2043;26519.5;28.3215;0
20231123022423433_ZEBRAK-R5_snap.fits;31.2302;26455.1;32.5085;0
20231123022523508_ZEBRAK-R5_snap.fits;34.288;26540;28.9649;0
20231123022623583_ZEBRAK-R5_snap.fits;34.8867;26543;34.1115;0
20231123022723657_ZEBRAK-R5_snap.fits;30.4644;26477.1;24.1506;0
20231123022823732_ZEBRAK-R5_snap.fits;33.7517;26541.5;27.4098;0
20231123022923807_ZEBRAK-R5_snap.fits;36.8396;26477.1;30.3505;0
20231123023023881_ZEBRAK-R5_snap.fits;30.5045;26466.8;30.9306;0
20231123023123956_ZEBRAK-R5_snap.fits;36.4235;26465.3;30.8832;0
20231123023224031_ZEBRAK-R5_snap.fits;35.6782;26541.5;28.32;0
20231123023324105_ZEBRAK-R5_snap.fits;32.2224;26475.6;23.1318;0
20231123023449780_ZEBRAK-R5_met.fits;34.093;26472.7;177.359;0.341333
20231123023424180_ZEBRAK-R5_snap.fits;34.7533;26494.6;44.4583;0
20231123023524255_ZEBRAK-R5_snap.fits;33.6218;26519.5;30.1903;0
20231123023624329_ZEBRAK-R5_snap.fits;31.9297;26521;36.3754;0
20231123023724404_ZEBRAK-R5_snap.fits;32.1631;26471.2;28.4514;0
20231123023824479_ZEBRAK-R5_snap.fits;33.8748;26528.3;31.9871;0
20231123023924553_ZEBRAK-R5_snap.fits;39.1195;26477.1;31.2232;0
20231123024024628_ZEBRAK-R5_snap.fits;31.6148;26545.9;31.1696;0
20231123024146719_ZEBRAK-R5_met.fits;34.3902;26491.7;98.3449;0.341333
20231123024124703_ZEBRAK-R5_snap.fits;38.9503;26543;34.3585;0
20231123024224777_ZEBRAK-R5_snap.fits;34.9861;26493.2;30.2223;0
20231123024324852_ZEBRAK-R5_snap.fits;37.0958;26499;37.508;0
20231123024458719_ZEBRAK-R5_met.fits;32.0228;26507.8;67.5302;0.170667
20231123024424927_ZEBRAK-R5_snap.fits;32.6583;26515.1;31.3484;0
20231123024525001_ZEBRAK-R5_snap.fits;25.2034;26456.5;41.0746;0
20231123024625076_ZEBRAK-R5_snap.fits;30.0464;26529.8;30.936;0
20231123024725151_ZEBRAK-R5_snap.fits;31.6444;26453.6;28.1312;0
20231123024825225_ZEBRAK-R5_snap.fits;30.2999;26456.5;22.2425;0
20231123024950900_ZEBRAK-R5_met.fits;33.9162;26487.3;117.162;0.341333
20231123025007113_ZEBRAK-R5_met.fits;35.0029;26506.3;72.561;0.170667
20231123024925300_ZEBRAK-R5_snap.fits;35.8084;26545.9;25.5471;0
20231123025025375_ZEBRAK-R5_snap.fits;30.9067;26516.6;31.8252;0
20231123025125449_ZEBRAK-R5_snap.fits;36.3207;26515.1;32.5201;0
20231123025225524_ZEBRAK-R5_snap.fits;37.984;26528.3;31.1187;0
20231123025325599_ZEBRAK-R5_snap.fits;39.7963;26471.2;26.57;0
20231123025450420_ZEBRAK-R5_met.fits;39.4525;26518.1;79.5196;0.170667
20231123025425673_ZEBRAK-R5_snap.fits;30.9424;26523.9;30.5994;0
20231123025525748_ZEBRAK-R5_snap.fits;35.3654;26543;37.2747;0
20231123025625823_ZEBRAK-R5_snap.fits;32.3592;26469.7;21.9299;0
20231123025725897_ZEBRAK-R5_snap.fits;38.0728;26463.9;31.9118;0
20231123025825972_ZEBRAK-R5_snap.fits;30.6942;26466.8;36.2146;0
20231123025926047_ZEBRAK-R5_snap.fits;31.4761;26463.9;28.5434;0
