# file name; noise; peak f.; mag.; duration
20231123065918708_ZEBRAK-R5_met.fits;27.3815;26529.8;77.5809;0.341333
20231123070121929_ZEBRAK-R5_met.fits;36.0317;26538.6;78.1485;0.170667
20231123070044041_ZEBRAK-R5_snap.fits;35.1853;26497.6;31.8564;0
20231123070144116_ZEBRAK-R5_snap.fits;39.4229;26485.8;26.2891;0
20231123070244191_ZEBRAK-R5_snap.fits;34.493;26487.3;25.8988;0
20231123070344265_ZEBRAK-R5_snap.fits;31.8512;26537.1;23.58;0
20231123070444340_ZEBRAK-R5_snap.fits;36.5127;26532.7;26.8061;0
20231123070620937_ZEBRAK-R5_met.fits;35.1746;26513.7;158.853;0.341333
20231123070544415_ZEBRAK-R5_snap.fits;28.7767;26487.3;24.0762;0
20231123070644489_ZEBRAK-R5_snap.fits;40.5869;26449.2;33.8071;0
20231123070744564_ZEBRAK-R5_snap.fits;33.9398;26504.9;27.6075;0
20231123070844639_ZEBRAK-R5_snap.fits;34.2429;26458;29.6854;0
20231123070944713_ZEBRAK-R5_snap.fits;32.0929;26481.4;35.5395;0
20231123071044788_ZEBRAK-R5_snap.fits;37.3468;26522.5;24.0167;0
20231123071221727_ZEBRAK-R5_met.fits;34.8102;26528.3;85.1079;0.170667
20231123071233161_ZEBRAK-R5_met.fits;33.4219;26515.1;114.97;0.341333
20231123071144863_ZEBRAK-R5_snap.fits;32.6924;26475.6;24.7519;0
20231123071244937_ZEBRAK-R5_snap.fits;35.4653;26449.2;30.9634;0
20231123071345012_ZEBRAK-R5_snap.fits;36.2298;26515.1;27.9818;0
20231123071445087_ZEBRAK-R5_snap.fits;34.5213;26537.1;24.2404;0
20231123071545161_ZEBRAK-R5_snap.fits;34.1319;26513.7;23.7164;0
20231123071645236_ZEBRAK-R5_snap.fits;35.5752;26504.9;31.2017;0
20231123071745311_ZEBRAK-R5_snap.fits;33.6914;26485.8;34.8351;0
20231123071845385_ZEBRAK-R5_snap.fits;40.1803;26490.2;31.8285;0
20231123071945460_ZEBRAK-R5_snap.fits;34.9241;26463.9;22.9297;0
20231123072045535_ZEBRAK-R5_snap.fits;32.7683;26450.7;35.7525;0
20231123072230665_ZEBRAK-R5_met.fits;30.3301;26522.5;64.1086;0.170667
20231123072145609_ZEBRAK-R5_snap.fits;34.2242;26500.5;817.562;0
20231123072243977_ZEBRAK-R5_met.fits;40.2543;26515.1;167.241;0.512
20231123072319647_ZEBRAK-R5_met.fits;34.1455;26538.6;123.993;0.341333
20231123072331423_ZEBRAK-R5_met.fits;30.4797;26513.7;93.7637;0.170667
20231123072245684_ZEBRAK-R5_snap.fits;40.5237;26547.4;28.4816;0
20231123072345759_ZEBRAK-R5_snap.fits;35.2512;26534.2;33.7213;0
20231123072445833_ZEBRAK-R5_snap.fits;36.5804;26475.6;31.9471;0
20231123072545908_ZEBRAK-R5_snap.fits;33.611;26522.5;34.2673;0
20231123072645983_ZEBRAK-R5_snap.fits;36.8585;26540;20.9697;0
20231123072746057_ZEBRAK-R5_snap.fits;35.4959;26509.3;34.204;0
20231123072910196_ZEBRAK-R5_met.fits;26.7536;26526.9;142.913;0.341333
20231123072920095_ZEBRAK-R5_met.fits;28.6048;26510.7;59.2119;0.170667
20231123072846132_ZEBRAK-R5_snap.fits;28.7518;26463.9;27.5753;0
20231123072946207_ZEBRAK-R5_snap.fits;33.2072;26488.8;29.8513;0
20231123073046281_ZEBRAK-R5_snap.fits;29.4635;26478.5;24.544;0
20231123073215369_ZEBRAK-R5_met.fits;33.5372;26510.7;98.9995;0.170667
20231123073146356_ZEBRAK-R5_snap.fits;33.805;26526.9;25.2236;0
20231123073318175_ZEBRAK-R5_met.fits;29.0152;26531.2;82.0156;1.024
20231123073342409_ZEBRAK-R5_met.fits;30.8594;26526.9;67.9797;0.341333
20231123073246431_ZEBRAK-R5_snap.fits;34.3113;26485.8;28.9212;0
20231123073346505_ZEBRAK-R5_snap.fits;26.5612;26455.1;31.5838;0
20231123073446580_ZEBRAK-R5_snap.fits;32.2746;26541.5;23.611;0
20231123073546655_ZEBRAK-R5_snap.fits;31.8539;26510.7;26.7146;0
20231123073646729_ZEBRAK-R5_snap.fits;31.8458;26518.1;21.0862;0
20231123073747999_ZEBRAK-R5_met.fits;32.3714;26516.6;86.4766;0.341333
20231123073746804_ZEBRAK-R5_snap.fits;31.7216;26478.5;27.1853;0
20231123073846879_ZEBRAK-R5_snap.fits;33.0131;26500.5;24.0745;0
20231123073946953_ZEBRAK-R5_snap.fits;36.8204;26513.7;32.294;0
20231123074101193_ZEBRAK-R5_met.fits;33.4309;26543;136.923;0.170667
20231123074047028_ZEBRAK-R5_snap.fits;39.1086;26481.4;37.1982;0
20231123074147103_ZEBRAK-R5_snap.fits;33.1073;26502;30.6878;0
20231123074247177_ZEBRAK-R5_snap.fits;37.2715;26538.6;22.6157;0
20231123074347252_ZEBRAK-R5_snap.fits;32.8739;26522.5;28.2996;0
20231123074447327_ZEBRAK-R5_snap.fits;37.7678;26523.9;22.8021;0
20231123070000401_ZEBRAK-R5_snap.fits;33.0699;26468.3;35.7343;0
20231123074647476_ZEBRAK-R5_snap.fits;32.5133;26537.1;26.0746;0
20231123074809567_ZEBRAK-R5_met.fits;27.7121;26484.4;65.1265;0.341333
20231123074747551_ZEBRAK-R5_snap.fits;32.1214;26526.9;31.0971;0
20231123074847625_ZEBRAK-R5_snap.fits;32.6621;26488.8;26.2497;0
20231123074947700_ZEBRAK-R5_snap.fits;28.6509;26518.1;27.9288;0
20231123075129417_ZEBRAK-R5_met.fits;32.9979;26516.6;157.068;0.341333
20231123075047775_ZEBRAK-R5_snap.fits;30.3225;26485.8;30.3603;0
20231123075147849_ZEBRAK-R5_snap.fits;31.3434;26523.9;29.3514;0
20231123075247924_ZEBRAK-R5_snap.fits;34.9102;26519.5;30.9381;0
20231123075347999_ZEBRAK-R5_snap.fits;32.2167;26502;24.6488;0
20231123075448073_ZEBRAK-R5_snap.fits;28.0119;26453.6;25.4304;0
20231123075548148_ZEBRAK-R5_snap.fits;35.4377;26522.5;24.0703;0
20231123075732767_ZEBRAK-R5_met.fits;30.6043;26532.7;63.9721;0.170667
20231123075648223_ZEBRAK-R5_snap.fits;29.7989;26472.7;26.7651;0
20231123075748297_ZEBRAK-R5_snap.fits;30.5751;26545.9;28.3177;0
20231123075848372_ZEBRAK-R5_snap.fits;31.4943;26450.7;33.5806;0
20231123075948447_ZEBRAK-R5_snap.fits;28.7077;26465.3;27.1472;0
