# file name; noise; peak f.; mag.; duration
20231123030026121_ZEBRAK-R5_snap.fits;32.4955;26509.3;23.4157;0
20231123030126196_ZEBRAK-R5_snap.fits;35.0284;26493.2;36.5687;0
20231123030226271_ZEBRAK-R5_snap.fits;38.66;26513.7;24.0156;0
20231123030326345_ZEBRAK-R5_snap.fits;32.4104;26465.3;31.14;0
20231123030426420_ZEBRAK-R5_snap.fits;35.6491;26499;27.1848;0
20231123030526495_ZEBRAK-R5_snap.fits;35.8475;26449.2;33.6573;0
20231123030626569_ZEBRAK-R5_snap.fits;32.5672;26547.4;25.2122;0
20231123030726644_ZEBRAK-R5_snap.fits;34.1063;26538.6;28.3166;0
20231123030826719_ZEBRAK-R5_snap.fits;28.1192;26528.3;25.7476;0
20231123030926793_ZEBRAK-R5_snap.fits;29.5355;26485.8;37.3975;0
20231123031026868_ZEBRAK-R5_snap.fits;38.8151;26453.6;39.996;0
20231123031126943_ZEBRAK-R5_snap.fits;31.8664;26462.4;34.1604;0
20231123031227017_ZEBRAK-R5_snap.fits;32.7208;26449.2;25.658;0
20231123031327092_ZEBRAK-R5_snap.fits;30.922;26525.4;35.6092;0
20231123031427167_ZEBRAK-R5_snap.fits;36.3058;26531.2;34.2715;0
20231123031527241_ZEBRAK-R5_snap.fits;34.0599;26523.9;26.8031;0
20231123031627316_ZEBRAK-R5_snap.fits;29.6465;26459.5;33.1686;0
20231123031748212_ZEBRAK-R5_met.fits;30.4838;26493.2;113.973;0.170667
20231123031754356_ZEBRAK-R5_met.fits;32.2234;26499;93.2076;0.170667
20231123031811593_ZEBRAK-R5_met.fits;28.4893;26504.9;60.8541;0.170667
20231123031727391_ZEBRAK-R5_snap.fits;30.4174;26540;32.8243;0
20231123031827465_ZEBRAK-R5_snap.fits;30.7539;26450.7;22.9621;0
20231123031927540_ZEBRAK-R5_snap.fits;28.3069;26462.4;28.6465;0
20231123032027615_ZEBRAK-R5_snap.fits;34.7881;26519.5;30.1002;0
20231123032127689_ZEBRAK-R5_snap.fits;37.3315;26513.7;31.8754;0
20231123032242100_ZEBRAK-R5_met.fits;31.8991;26455.1;67.2301;0.170667
20231123032227764_ZEBRAK-R5_snap.fits;30.9222;26493.2;31.1315;0
20231123032327839_ZEBRAK-R5_snap.fits;34.2551;26484.4;35.1402;0
20231123032427913_ZEBRAK-R5_snap.fits;28.9819;26482.9;21.0892;0
20231123032527988_ZEBRAK-R5_snap.fits;30.1144;26516.6;32.3975;0
20231123032716873_ZEBRAK-R5_met.fits;33.3641;26480;70.9738;0.170667
20231123032628063_ZEBRAK-R5_snap.fits;33.1715;26472.7;26.1113;0
20231123032728137_ZEBRAK-R5_snap.fits;35.3371;26506.3;35.3998;0
20231123032828212_ZEBRAK-R5_snap.fits;29.6599;26499;28.2332;0
20231123032928287_ZEBRAK-R5_snap.fits;35.5236;26478.5;22.7682;0
20231123033028361_ZEBRAK-R5_snap.fits;33.3042;26488.8;23.2654;0
20231123033152159_ZEBRAK-R5_met.fits;35.1306;26534.2;77.0209;0.170667
20231123033128436_ZEBRAK-R5_snap.fits;36.9403;26449.2;32.3886;0
20231123033228511_ZEBRAK-R5_snap.fits;32.9501;26488.8;25.6842;0
20231123033328585_ZEBRAK-R5_snap.fits;33.821;26449.2;30.061;0
20231123033428660_ZEBRAK-R5_snap.fits;34.8761;26484.4;33.0871;0
20231123033528735_ZEBRAK-R5_snap.fits;31.3089;26540;33.4165;0
20231123033628809_ZEBRAK-R5_snap.fits;28.5415;26462.4;23.9081;0
20231123033747828_ZEBRAK-R5_met.fits;28.1175;26506.3;57.5092;0.341333
20231123033728884_ZEBRAK-R5_snap.fits;30.3164;26449.2;27.325;0
20231123033828959_ZEBRAK-R5_snap.fits;35.8294;26460.9;28.7503;0
20231123033929033_ZEBRAK-R5_snap.fits;30.7082;26487.3;28.6704;0
20231123034029108_ZEBRAK-R5_snap.fits;28.7777;26452.1;38.4872;0
20231123034129183_ZEBRAK-R5_snap.fits;36.0696;26472.7;26.2703;0
20231123034229257_ZEBRAK-R5_snap.fits;30.1273;26516.6;30.6256;0
20231123034329332_ZEBRAK-R5_snap.fits;27.1142;26455.1;30.6716;0
20231123034429407_ZEBRAK-R5_snap.fits;30.5101;26494.6;20.8258;0
20231123034529481_ZEBRAK-R5_snap.fits;37.0487;26502;28.3543;0
20231123034629556_ZEBRAK-R5_snap.fits;36.4472;26510.7;20.8476;0
20231123034729631_ZEBRAK-R5_snap.fits;39.7621;26529.8;28.9233;0
20231123034829705_ZEBRAK-R5_snap.fits;34.7585;26469.7;31.2512;0
20231123034929780_ZEBRAK-R5_snap.fits;34.1284;26453.6;28.9585;0
20231123035029855_ZEBRAK-R5_snap.fits;37.1242;26531.2;28.8914;0
20231123035129929_ZEBRAK-R5_snap.fits;37.1492;26487.3;24.926;0
20231123035235295_ZEBRAK-R5_met.fits;34.9722;26502;125.429;0.853333
20231123035230004_ZEBRAK-R5_snap.fits;34.0838;26534.2;24.9039;0
20231123035330079_ZEBRAK-R5_snap.fits;32.5668;26456.5;29.6933;0
20231123035516404_ZEBRAK-R5_met.fits;33.6163;26541.5;69.4725;1.70667
20231123035430153_ZEBRAK-R5_snap.fits;30.3109;26478.5;21.7099;0
20231123035530228_ZEBRAK-R5_snap.fits;30.4155;26500.5;21.621;0
20231123035639007_ZEBRAK-R5_met.fits;39.6476;26513.7;108.106;0.341333
20231123035630303_ZEBRAK-R5_snap.fits;33.2436;26519.5;23.4978;0
20231123035730377_ZEBRAK-R5_snap.fits;30.8976;26532.7;27.6363;0
20231123035830452_ZEBRAK-R5_snap.fits;38.83;26490.2;25.8872;0
20231123035930527_ZEBRAK-R5_snap.fits;29.4738;26469.7;26.6329;0
