# file name; noise; peak f.; mag.; duration
20231123120006367_ZEBRAK-R5_snap.fits;29.8655;26468.3;29.9027;0
20231123120106441_ZEBRAK-R5_snap.fits;33.5454;26515.1;29.2952;0
20231123120206516_ZEBRAK-R5_snap.fits;37.0879;26518.1;27.0071;0
20231123120306591_ZEBRAK-R5_snap.fits;38.0627;26452.1;32.4423;0
20231123120432265_ZEBRAK-R5_met.fits;38.821;26532.7;353.395;0.341333
20231123120406665_ZEBRAK-R5_snap.fits;34.3223;26544.4;33.0371;0
20231123120506740_ZEBRAK-R5_snap.fits;38.4697;26465.3;33.598;0
20231123120606815_ZEBRAK-R5_snap.fits;38.6004;26518.1;31.1024;0
20231123120706889_ZEBRAK-R5_snap.fits;35.5476;26531.2;23.1992;0
20231123120806964_ZEBRAK-R5_snap.fits;39.974;26496.1;27.9474;0
20231123120907039_ZEBRAK-R5_snap.fits;30.4699;26466.8;28.4613;0
20231123121007113_ZEBRAK-R5_snap.fits;34.6013;26532.7;22.1522;0
20231123121159071_ZEBRAK-R5_met.fits;35.7432;26521;79.6482;0.341333
20231123121107188_ZEBRAK-R5_snap.fits;33.7338;26518.1;25.4616;0
20231123121207263_ZEBRAK-R5_snap.fits;34.5995;26453.6;28.9115;0
20231123121307337_ZEBRAK-R5_snap.fits;29.4906;26460.9;29.7274;0
20231123121407412_ZEBRAK-R5_snap.fits;37.5835;26472.7;28.2072;0
20231123121507487_ZEBRAK-R5_snap.fits;35.3031;26510.7;28.3263;0
20231123121607561_ZEBRAK-R5_snap.fits;31.5858;26449.2;29.1775;0
20231123121707636_ZEBRAK-R5_snap.fits;37.6639;26537.1;27.6458;0
20231123121815561_ZEBRAK-R5_met.fits;43.2272;26510.7;354.013;0.341333
20231123121807711_ZEBRAK-R5_snap.fits;38.3988;26481.4;29.4843;0
20231123121907785_ZEBRAK-R5_snap.fits;37.3836;26531.2;36.7735;0
20231123122007860_ZEBRAK-R5_snap.fits;35.1454;26515.1;23.6668;0
20231123122151284_ZEBRAK-R5_met.fits;39.408;26535.6;81.1578;0.170667
20231123122107935_ZEBRAK-R5_snap.fits;32.5077;26487.3;27.4412;0
20231123122208009_ZEBRAK-R5_snap.fits;35.1785;26474.1;34.2479;0
20231123122308084_ZEBRAK-R5_snap.fits;36.1757;26480;29.1343;0
20231123122408159_ZEBRAK-R5_snap.fits;34.1688;26475.6;25.6849;0
20231123122508233_ZEBRAK-R5_snap.fits;29.4524;26512.2;25.949;0
20231123122608308_ZEBRAK-R5_snap.fits;37.0685;26510.7;24.5985;0
20231123122708383_ZEBRAK-R5_snap.fits;31.6371;26478.5;28.1511;0
20231123122808457_ZEBRAK-R5_snap.fits;33.4148;26528.3;28.7819;0
20231123122908532_ZEBRAK-R5_snap.fits;29.8331;26460.9;27.277;0
20231123123008607_ZEBRAK-R5_snap.fits;31.5711;26455.1;32.3534;0
20231123123108681_ZEBRAK-R5_snap.fits;27.8287;26455.1;24.5825;0
20231123123208756_ZEBRAK-R5_snap.fits;32.6263;26545.9;27.447;0
20231123123308831_ZEBRAK-R5_snap.fits;34.7972;26490.2;27.2121;0
20231123123408905_ZEBRAK-R5_snap.fits;29.9723;26491.7;29.752;0
20231123123508980_ZEBRAK-R5_snap.fits;33.4434;26537.1;27.9085;0
20231123123609055_ZEBRAK-R5_snap.fits;34.2532;26512.2;30.3408;0
20231123123709129_ZEBRAK-R5_snap.fits;37.1272;26545.9;39.9329;0
20231123123809204_ZEBRAK-R5_snap.fits;32.7813;26450.7;28.2211;0
20231123123909279_ZEBRAK-R5_snap.fits;26.3831;26453.6;22.6811;0
20231123124009353_ZEBRAK-R5_snap.fits;34.569;26456.5;27.7463;0
20231123124109428_ZEBRAK-R5_snap.fits;31.1455;26450.7;28.6092;0
20231123124209503_ZEBRAK-R5_snap.fits;31.951;26458;35.4556;0
20231123124309577_ZEBRAK-R5_snap.fits;32.9127;26499;27.1332;0
20231123124409652_ZEBRAK-R5_snap.fits;33.706;26509.3;27.3263;0
20231123124509727_ZEBRAK-R5_snap.fits;39.1595;26465.3;32.5164;0
20231123124609801_ZEBRAK-R5_snap.fits;39.6611;26500.5;29.7091;0
20231123124709876_ZEBRAK-R5_snap.fits;38.3379;26529.8;46.7211;0
20231123124805855_ZEBRAK-R5_met.fits;36.5662;26529.8;103.33;0.853333
20231123124809951_ZEBRAK-R5_snap.fits;40.707;26529.8;38.0773;0
20231123124910025_ZEBRAK-R5_snap.fits;35.3826;26455.1;35.3497;0
20231123125010100_ZEBRAK-R5_snap.fits;30.0042;26450.7;31.6434;0
20231123125110175_ZEBRAK-R5_snap.fits;36.0541;26475.6;29.7573;0
20231123125210249_ZEBRAK-R5_snap.fits;36.1138;26509.3;30.2868;0
20231123125310324_ZEBRAK-R5_snap.fits;30.7176;26469.7;33.7748;0
20231123125410399_ZEBRAK-R5_snap.fits;29.5793;26488.8;28.4705;0
20231123125510473_ZEBRAK-R5_snap.fits;31.6982;26503.4;31.678;0
20231123125610548_ZEBRAK-R5_snap.fits;36.343;26540;30.6911;0
20231123125710623_ZEBRAK-R5_snap.fits;39.7274;26507.8;30.1166;0
20231123125810697_ZEBRAK-R5_snap.fits;33.5758;26499;30.2275;0
20231123125910772_ZEBRAK-R5_snap.fits;31.1236;26532.7;34.9864;0
