# file name; noise; peak f.; mag.; duration
20231123190037727_ZEBRAK-R5_snap.fits;36.0554;26472.7;42.6668;0
20231123190137801_ZEBRAK-R5_snap.fits;36.7138;26534.2;32.1448;0
20231123190237876_ZEBRAK-R5_snap.fits;39.6682;26541.5;25.0392;0
20231123190337951_ZEBRAK-R5_snap.fits;32.8228;26512.2;23.6529;0
20231123190438025_ZEBRAK-R5_snap.fits;41.9307;26521;35.21;0
20231123190538100_ZEBRAK-R5_snap.fits;39.6598;26450.7;31.5415;0
20231123190638175_ZEBRAK-R5_snap.fits;55.1552;26455.1;39.3775;0
20231123190738249_ZEBRAK-R5_snap.fits;39.2607;26493.2;32.2177;0
20231123190838324_ZEBRAK-R5_snap.fits;38.0024;26496.1;29.2095;0
20231123190938399_ZEBRAK-R5_snap.fits;43.9431;26480;30.8815;0
20231123191038473_ZEBRAK-R5_snap.fits;43.0911;26540;25.466;0
20231123191156468_ZEBRAK-R5_met.fits;31.8143;26510.7;70.2254;0.170667
20231123191138548_ZEBRAK-R5_snap.fits;31.0425;26506.3;31.0076;0
20231123191238623_ZEBRAK-R5_snap.fits;30.5956;26468.3;34.1795;0
20231123191338697_ZEBRAK-R5_snap.fits;43.0916;26456.5;32.5124;0
20231123191438772_ZEBRAK-R5_snap.fits;27.9603;26477.1;27.6601;0
20231123191538847_ZEBRAK-R5_snap.fits;42.7855;26504.9;24.8698;0
20231123191638921_ZEBRAK-R5_snap.fits;44.4116;26499;26.8439;0
20231123191738996_ZEBRAK-R5_snap.fits;41.9673;26462.4;38.7029;0
20231123191839071_ZEBRAK-R5_snap.fits;37.8875;26532.7;35.4689;0
20231123192022836_ZEBRAK-R5_met.fits;44.7212;26526.9;97.2941;0.341333
20231123191939145_ZEBRAK-R5_snap.fits;35.707;26504.9;36.734;0
20231123192039220_ZEBRAK-R5_snap.fits;34.6516;26509.3;37.597;0
20231123192139295_ZEBRAK-R5_snap.fits;46.0396;26518.1;32.4353;0
20231123192239369_ZEBRAK-R5_snap.fits;36.2017;26526.9;40.2235;0
20231123192339444_ZEBRAK-R5_snap.fits;43.0573;26493.2;42.2944;0
20231123192439519_ZEBRAK-R5_snap.fits;42.8726;26515.1;24.9174;0
20231123192539593_ZEBRAK-R5_snap.fits;34.6825;26497.6;30.1904;0
20231123192639668_ZEBRAK-R5_snap.fits;36.1378;26491.7;31.5767;0
20231123192739743_ZEBRAK-R5_snap.fits;40.7273;26507.8;38.2794;0
20231123192839817_ZEBRAK-R5_snap.fits;39.4712;26453.6;32.8279;0
20231123192939892_ZEBRAK-R5_snap.fits;36.3429;26547.4;33.3119;0
20231123193039967_ZEBRAK-R5_snap.fits;34.2933;26541.5;27.5857;0
20231123193140041_ZEBRAK-R5_snap.fits;33.9583;26528.3;35.9318;0
20231123193240116_ZEBRAK-R5_snap.fits;31.4025;26453.6;34.5514;0
20231123193340191_ZEBRAK-R5_snap.fits;29.4555;26488.8;31.4423;0
20231123193440265_ZEBRAK-R5_snap.fits;44.3452;26475.6;37.9106;0
20231123193609183_ZEBRAK-R5_met.fits;34.3159;26504.9;70.6249;0.341333
20231123193540340_ZEBRAK-R5_snap.fits;41.2382;26504.9;33.0521;0
20231123193640415_ZEBRAK-R5_snap.fits;46.7209;26465.3;32.4551;0
20231123193740489_ZEBRAK-R5_snap.fits;35.4325;26540;28.4243;0
20231123193840564_ZEBRAK-R5_snap.fits;32.4752;26544.4;31.2238;0
20231123193940639_ZEBRAK-R5_snap.fits;37.3144;26522.5;32.6144;0
20231123194040713_ZEBRAK-R5_snap.fits;37.6927;26482.9;30.7174;0
20231123194140788_ZEBRAK-R5_snap.fits;38.8464;26504.9;36.2016;0
20231123194240863_ZEBRAK-R5_snap.fits;41.3379;26482.9;37.7745;0
20231123194340937_ZEBRAK-R5_snap.fits;48.8893;26455.1;57.9373;0
20231123194441012_ZEBRAK-R5_snap.fits;38.7984;26518.1;27.7707;0
20231123194541087_ZEBRAK-R5_snap.fits;35.3076;26493.2;31.0072;0
20231123194641161_ZEBRAK-R5_snap.fits;42.1566;26528.3;30.4034;0
20231123194826633_ZEBRAK-R5_met.fits;31.359;26516.6;123.997;0.170667
20231123194741236_ZEBRAK-R5_snap.fits;36.9967;26496.1;32.4251;0
20231123194841311_ZEBRAK-R5_snap.fits;47.4379;26480;42.7605;0
20231123194941385_ZEBRAK-R5_snap.fits;41.8936;26528.3;43.8298;0
20231123195041460_ZEBRAK-R5_snap.fits;37.7022;26532.7;35.5916;0
20231123195141535_ZEBRAK-R5_snap.fits;35.0944;26509.3;30.5987;0
20231123195241609_ZEBRAK-R5_snap.fits;39.0234;26512.2;39.8667;0
20231123195341684_ZEBRAK-R5_snap.fits;44.6307;26544.4;42.1556;0
20231123195441759_ZEBRAK-R5_snap.fits;38.3573;26540;36.9329;0
20231123195541833_ZEBRAK-R5_snap.fits;35.9359;26450.7;39.6546;0
20231123195641908_ZEBRAK-R5_snap.fits;35.2874;26516.6;32.7442;0
20231123195741983_ZEBRAK-R5_snap.fits;38.471;26487.3;27.8686;0
20231123195842057_ZEBRAK-R5_snap.fits;44.6775;26528.3;40.8459;0
20231123195942132_ZEBRAK-R5_snap.fits;36.3212;26463.9;29.8553;0
