# file name; noise; peak f.; mag.; duration
20231123085953609_ZEBRAK-R5_met.fits;29.9543;26503.4;85.0171;0.341333
20231123090145055_ZEBRAK-R5_met.fits;27.5368;26528.3;60.7903;0.170667
20231123090053001_ZEBRAK-R5_snap.fits;32.5136;26458;28.8322;0
20231123090153076_ZEBRAK-R5_snap.fits;37.3552;26541.5;25.465;0
20231123090253151_ZEBRAK-R5_snap.fits;29.6955;26543;36.0476;0
20231123090353225_ZEBRAK-R5_snap.fits;27.0469;26478.5;26.9872;0
20231123090453300_ZEBRAK-R5_snap.fits;26.1763;26547.4;31.8301;0
20231123090553375_ZEBRAK-R5_snap.fits;32.1214;26468.3;25.5474;0
20231123090653449_ZEBRAK-R5_snap.fits;29.3405;26544.4;23.0589;0
20231123090753524_ZEBRAK-R5_snap.fits;30.4647;26547.4;26.0801;0
20231123090853599_ZEBRAK-R5_snap.fits;35.0098;26482.9;26.1669;0
20231123090953673_ZEBRAK-R5_snap.fits;37.6969;26510.7;27.7647;0
20231123091053748_ZEBRAK-R5_snap.fits;34.9552;26518.1;25.5831;0
20231123091153823_ZEBRAK-R5_snap.fits;31.5975;26455.1;28.8275;0
20231123091253897_ZEBRAK-R5_snap.fits;32.1935;26537.1;30.3804;0
20231123091353972_ZEBRAK-R5_snap.fits;35.2523;26513.7;25.127;0
20231123091454047_ZEBRAK-R5_snap.fits;33.4728;26496.1;26.2226;0
20231123091640713_ZEBRAK-R5_met.fits;36.6558;26528.3;221.401;0.341333
20231123091554121_ZEBRAK-R5_snap.fits;36.7281;26453.6;29.8605;0
20231123091654196_ZEBRAK-R5_snap.fits;31.6403;26541.5;32.6744;0
20231123091754271_ZEBRAK-R5_snap.fits;34.2352;26460.9;25.6071;0
20231123091854345_ZEBRAK-R5_snap.fits;28.9913;26537.1;23.4241;0
20231123092020873_ZEBRAK-R5_met.fits;36.2848;26529.8;196.813;0.512
20231123091954420_ZEBRAK-R5_snap.fits;30.0613;26480;35.0028;0
20231123092054495_ZEBRAK-R5_snap.fits;34.0694;26503.4;34.3416;0
20231123092154569_ZEBRAK-R5_snap.fits;34.5111;26547.4;33.1449;0
20231123092254644_ZEBRAK-R5_snap.fits;32.8601;26459.5;34.3573;0
20231123092354719_ZEBRAK-R5_snap.fits;33.5986;26525.4;23.7656;0
20231123092454793_ZEBRAK-R5_snap.fits;30.4389;26503.4;23.9505;0
20231123092554868_ZEBRAK-R5_snap.fits;28.3474;26499;25.6898;0
20231123092654943_ZEBRAK-R5_snap.fits;30.0046;26545.9;33.3387;0
20231123092811743_ZEBRAK-R5_met.fits;35.4213;26528.3;73.0576;0.170667
20231123092755017_ZEBRAK-R5_snap.fits;32.7768;26522.5;26.0268;0
20231123092949535_ZEBRAK-R5_met.fits;33.094;26494.6;83.4095;0.170667
20231123092855092_ZEBRAK-R5_snap.fits;35.9238;26452.1;35.5967;0
20231123093033908_ZEBRAK-R5_met.fits;32.8543;26488.8;108.287;0.170667
20231123092955167_ZEBRAK-R5_snap.fits;33.2341;26519.5;27.0369;0
20231123093055241_ZEBRAK-R5_snap.fits;37.8356;26468.3;33.2792;0
20231123093155316_ZEBRAK-R5_snap.fits;35.0016;26535.6;23.3399;0
20231123093330207_ZEBRAK-R5_met.fits;37.9231;26538.6;105.747;1.536
20231123093255391_ZEBRAK-R5_snap.fits;31.1616;26512.2;25.8351;0
20231123093355465_ZEBRAK-R5_snap.fits;31.4726;26455.1;37.4652;0
20231123093455540_ZEBRAK-R5_snap.fits;30.1586;26526.9;28.2821;0
20231123093555615_ZEBRAK-R5_snap.fits;30.5764;26452.1;24.8606;0
20231123093655689_ZEBRAK-R5_snap.fits;29.5483;26490.2;26.1682;0
20231123093849353_ZEBRAK-R5_met.fits;31.8432;26497.6;179.999;0.341333
20231123093755764_ZEBRAK-R5_snap.fits;34.8335;26500.5;25.6521;0
20231123093855839_ZEBRAK-R5_snap.fits;29.66;26519.5;26.5398;0
20231123093955913_ZEBRAK-R5_snap.fits;33.5778;26509.3;29.5835;0
20231123094055988_ZEBRAK-R5_snap.fits;29.1455;26469.7;35.2908;0
20231123094156063_ZEBRAK-R5_snap.fits;27.6254;26449.2;25.3245;0
20231123094256137_ZEBRAK-R5_snap.fits;35.6269;26532.7;30.8797;0
20231123094356212_ZEBRAK-R5_snap.fits;30.8129;26516.6;28.9558;0
20231123094456287_ZEBRAK-R5_snap.fits;37.0706;26532.7;31.8401;0
20231123094554996_ZEBRAK-R5_met.fits;28.6256;26531.2;61.4095;0.170667
20231123094556361_ZEBRAK-R5_snap.fits;34.4239;26475.6;31.7141;0
20231123094748319_ZEBRAK-R5_met.fits;26.8419;26509.3;67.1263;0.170667
20231123094656436_ZEBRAK-R5_snap.fits;33.548;26481.4;38.4199;0
20231123094756511_ZEBRAK-R5_snap.fits;33.8051;26456.5;25.3272;0
20231123094856585_ZEBRAK-R5_snap.fits;26.1835;26507.8;23.5391;0
20231123095015092_ZEBRAK-R5_met.fits;29.1086;26529.8;59.2804;0.170667
20231123094956660_ZEBRAK-R5_snap.fits;32.3158;26499;25.286;0
20231123095056735_ZEBRAK-R5_snap.fits;34.8253;26491.7;18.9744;0
20231123095155273_ZEBRAK-R5_met.fits;34.6376;26528.3;189.847;0.341333
20231123095156809_ZEBRAK-R5_snap.fits;30.578;26450.7;30.0572;0
20231123095256884_ZEBRAK-R5_snap.fits;30.904;26545.9;26.8861;0
20231123095356959_ZEBRAK-R5_snap.fits;28.1709;26491.7;36.0178;0
20231123095457033_ZEBRAK-R5_snap.fits;26.9982;26532.7;27.1799;0
20231123095557108_ZEBRAK-R5_snap.fits;30.1085;26481.4;29.0935;0
20231123095744969_ZEBRAK-R5_met.fits;30.2283;26487.3;77.2102;2.21867
20231123095657183_ZEBRAK-R5_snap.fits;27.8506;26500.5;29.8962;0
20231123095757257_ZEBRAK-R5_snap.fits;34.9016;26532.7;28.6434;0
20231123095857332_ZEBRAK-R5_snap.fits;30.5458;26535.6;23.9021;0
20231123095957407_ZEBRAK-R5_snap.fits;35.306;26485.8;27.6542;0
