# file name; noise; peak f.; mag.; duration
20231123080048521_ZEBRAK-R5_snap.fits;34.4659;26462.4;30.9856;0
20231123080148596_ZEBRAK-R5_snap.fits;28.0451;26540;28.3676;0
20231123080248671_ZEBRAK-R5_snap.fits;35.732;26491.7;29.1045;0
20231123080411103_ZEBRAK-R5_met.fits;31.6788;26516.6;89.8048;0.170667
20231123080348745_ZEBRAK-R5_snap.fits;31.7177;26522.5;23.2528;0
20231123080448820_ZEBRAK-R5_snap.fits;30.5148;26494.6;22.725;0
20231123080548895_ZEBRAK-R5_snap.fits;27.7261;26468.3;30.2089;0
20231123080648969_ZEBRAK-R5_snap.fits;33.709;26506.3;25.9306;0
20231123080749044_ZEBRAK-R5_snap.fits;38.0626;26478.5;23.8337;0
20231123080849119_ZEBRAK-R5_snap.fits;34.1544;26463.9;21.144;0
20231123081035444_ZEBRAK-R5_met.fits;28.9966;26543;59.7049;0.853333
20231123080949193_ZEBRAK-R5_snap.fits;35.5313;26504.9;28.3865;0
20231123081049268_ZEBRAK-R5_snap.fits;28.8287;26547.4;29.715;0
20231123081228767_ZEBRAK-R5_met.fits;39.829;26528.3;102.245;0.682667
20231123081149343_ZEBRAK-R5_snap.fits;32.6628;26462.4;26.9945;0
20231123081249417_ZEBRAK-R5_snap.fits;35.8534;26503.4;22.4552;0
20231123081349492_ZEBRAK-R5_snap.fits;38.4127;26547.4;30.2692;0
20231123081449567_ZEBRAK-R5_snap.fits;28.5653;26475.6;31.6812;0
20231123081549641_ZEBRAK-R5_snap.fits;29.7658;26472.7;20.4017;0
20231123081649716_ZEBRAK-R5_snap.fits;35.7198;26540;28.7595;0
20231123081749791_ZEBRAK-R5_snap.fits;30.756;26512.2;30.7534;0
20231123081847988_ZEBRAK-R5_met.fits;30.6159;26513.7;63.4641;0.341333
20231123081849865_ZEBRAK-R5_snap.fits;33.572;26509.3;34.059;0
20231123081949940_ZEBRAK-R5_snap.fits;36.1857;26518.1;42.8351;0
20231123082050015_ZEBRAK-R5_snap.fits;39.1848;26503.4;34.8266;0
20231123082213129_ZEBRAK-R5_met.fits;26.8866;26518.1;72.5146;1.36533
20231123082150089_ZEBRAK-R5_snap.fits;38.2758;26543;38.5747;0
20231123082250164_ZEBRAK-R5_snap.fits;31.4716;26494.6;30.8112;0
20231123082350239_ZEBRAK-R5_snap.fits;30.6177;26503.4;33.0082;0
20231123082450313_ZEBRAK-R5_snap.fits;34.6516;26458;32.2015;0
20231123082550388_ZEBRAK-R5_snap.fits;26.0224;26534.2;28.7211;0
20231123082650463_ZEBRAK-R5_snap.fits;33.9207;26535.6;23.4405;0
20231123082750537_ZEBRAK-R5_snap.fits;33.2532;26531.2;27.1179;0
20231123082918431_ZEBRAK-R5_met.fits;36.222;26504.9;81.3451;0.170667
20231123082850612_ZEBRAK-R5_snap.fits;31.6308;26516.6;25.3632;0
20231123082950687_ZEBRAK-R5_snap.fits;38.9592;26471.2;24.9105;0
20231123083050761_ZEBRAK-R5_snap.fits;32.683;26499;28.5058;0
20231123083150836_ZEBRAK-R5_snap.fits;32.1986;26534.2;25.8553;0
20231123083250911_ZEBRAK-R5_snap.fits;39.0052;26541.5;29.3586;0
20231123083350985_ZEBRAK-R5_snap.fits;33.327;26468.3;34.4093;0
20231123083536116_ZEBRAK-R5_met.fits;30.9664;26507.8;72.3665;0.170667
20231123083539529_ZEBRAK-R5_met.fits;29.5012;26518.1;78.6475;0.682667
20231123083451060_ZEBRAK-R5_snap.fits;32.8289;26528.3;33.2054;0
20231123083551135_ZEBRAK-R5_snap.fits;32.9972;26529.8;25.4601;0
20231123083651209_ZEBRAK-R5_snap.fits;31.0536;26522.5;24.2516;0
20231123083750089_ZEBRAK-R5_met.fits;33.5577;26510.7;128.734;0.170667
20231123083751284_ZEBRAK-R5_snap.fits;31.5622;26477.1;21.7336;0
20231123083944436_ZEBRAK-R5_met.fits;33.3441;26468.3;101.503;0.170667
20231123083851359_ZEBRAK-R5_snap.fits;38.526;26547.4;25.5766;0
20231123083951433_ZEBRAK-R5_snap.fits;30.8413;26547.4;34.8146;0
20231123084051508_ZEBRAK-R5_snap.fits;40.2297;26484.4;29.5861;0
20231123084151583_ZEBRAK-R5_snap.fits;27.9617;26455.1;30.3355;0
20231123084251657_ZEBRAK-R5_snap.fits;32.2614;26547.4;28.4043;0
20231123084351732_ZEBRAK-R5_snap.fits;31.6042;26494.6;28.4478;0
20231123084451807_ZEBRAK-R5_snap.fits;27.7596;26474.1;30.7841;0
20231123084551881_ZEBRAK-R5_snap.fits;33.8287;26507.8;29.0773;0
20231123084710559_ZEBRAK-R5_met.fits;35.1294;26543;87.6023;0.170667
20231123084651956_ZEBRAK-R5_snap.fits;36.497;26482.9;36.1094;0
20231123084806708_ZEBRAK-R5_met.fits;35.1776;26513.7;97.2846;0.341333
20231123084752031_ZEBRAK-R5_snap.fits;32.5728;26462.4;24.6124;0
20231123084937332_ZEBRAK-R5_met.fits;36.6207;26523.9;101.173;0.170667
20231123084852105_ZEBRAK-R5_snap.fits;29.7266;26538.6;26.6288;0
20231123084952180_ZEBRAK-R5_snap.fits;31.0958;26487.3;30.1783;0
20231123085052255_ZEBRAK-R5_snap.fits;35.5484;26523.9;36.8398;0
20231123085213492_ZEBRAK-R5_met.fits;33.1883;26502;82.8579;1.36533
20231123085152329_ZEBRAK-R5_snap.fits;32.6159;26513.7;27.0885;0
20231123085253087_ZEBRAK-R5_met.fits;33.7017;26458;124.986;0.341333
20231123085252404_ZEBRAK-R5_snap.fits;29.5099;26510.7;34.5667;0
20231123085352479_ZEBRAK-R5_snap.fits;32.4771;26480;27.0021;0
20231123085452553_ZEBRAK-R5_snap.fits;36.3507;26547.4;33.77;0
20231123085552628_ZEBRAK-R5_snap.fits;29.524;26500.5;28.2277;0
20231123085652703_ZEBRAK-R5_snap.fits;32.0302;26480;29.5042;0
20231123085829471_ZEBRAK-R5_met.fits;29.2724;26502;58.665;1.536
20231123085752777_ZEBRAK-R5_snap.fits;29.5536;26455.1;27.0551;0
20231123085852852_ZEBRAK-R5_snap.fits;31.3568;26462.4;28.6909;0
20231123085952927_ZEBRAK-R5_snap.fits;36.8773;26528.3;28.4092;0
