# file name; noise; peak f.; mag.; duration
20231123160024287_ZEBRAK-R5_snap.fits;37.1177;26502;30.2269;0
20231123160220169_ZEBRAK-R5_met.fits;32.0745;26488.8;65.3674;0.170667
20231123160124361_ZEBRAK-R5_snap.fits;35.4514;26478.5;23.989;0
20231123160224436_ZEBRAK-R5_snap.fits;33.6003;26463.9;33.7458;0
20231123160324511_ZEBRAK-R5_snap.fits;33.7601;26494.6;27.1899;0
20231123160424585_ZEBRAK-R5_snap.fits;30.12;26488.8;34.0858;0
20231123160524660_ZEBRAK-R5_snap.fits;31.8342;26537.1;26.7061;0
20231123160624735_ZEBRAK-R5_snap.fits;41.6135;26540;35.5976;0
20231123160724809_ZEBRAK-R5_snap.fits;34.4798;26455.1;34.626;0
20231123160824884_ZEBRAK-R5_snap.fits;40.4012;26452.1;35.6329;0
20231123160924959_ZEBRAK-R5_snap.fits;33.5723;26543;34.3289;0
20231123161025033_ZEBRAK-R5_snap.fits;29.4763;26462.4;28.5933;0
20231123161125108_ZEBRAK-R5_snap.fits;33.0721;26543;19.6276;0
20231123161225183_ZEBRAK-R5_snap.fits;34.2029;26468.3;31.993;0
20231123161325257_ZEBRAK-R5_snap.fits;34.0713;26455.1;22.4382;0
20231123161423967_ZEBRAK-R5_met.fits;31.8844;26482.9;76.7037;0.341333
20231123161439839_ZEBRAK-R5_met.fits;24.0516;26491.7;49.4792;0.170667
20231123161425332_ZEBRAK-R5_snap.fits;26.2685;26532.7;33.82;0
20231123161525407_ZEBRAK-R5_snap.fits;31.8178;26543;27.8445;0
20231123161625481_ZEBRAK-R5_snap.fits;34.0201;26497.6;33.1247;0
20231123161725556_ZEBRAK-R5_snap.fits;45.1146;26526.9;28.5459;0
20231123161825631_ZEBRAK-R5_snap.fits;31.2595;26509.3;26.0671;0
20231123161925705_ZEBRAK-R5_snap.fits;31.6726;26449.2;27.1989;0
20231123162101279_ZEBRAK-R5_met.fits;30.1504;26525.4;107.097;0.341333
20231123162025780_ZEBRAK-R5_snap.fits;34.7444;26466.8;23.3104;0
20231123162125855_ZEBRAK-R5_snap.fits;36.1509;26535.6;27.546;0
20231123162225929_ZEBRAK-R5_snap.fits;37.8756;26474.1;34.4922;0
20231123162326004_ZEBRAK-R5_snap.fits;33.6866;26449.2;34.4423;0
20231123162426079_ZEBRAK-R5_snap.fits;39.606;26475.6;28.4647;0
20231123162526153_ZEBRAK-R5_snap.fits;31.2035;26528.3;31.1695;0
20231123162654559_ZEBRAK-R5_met.fits;34.8966;26541.5;81.9845;0.853333
20231123162626228_ZEBRAK-R5_snap.fits;29.3534;26450.7;32.4302;0
20231123162726303_ZEBRAK-R5_snap.fits;36.8748;26450.7;30.1125;0
20231123162902047_ZEBRAK-R5_met.fits;36.0387;26506.3;112.386;0.170667
20231123162826377_ZEBRAK-R5_snap.fits;36.5606;26487.3;34.0305;0
20231123162926452_ZEBRAK-R5_snap.fits;32.657;26502;26.4642;0
20231123163026527_ZEBRAK-R5_snap.fits;32.4338;26509.3;31.61;0
20231123163126601_ZEBRAK-R5_snap.fits;35.3292;26500.5;29.5584;0
20231123163226676_ZEBRAK-R5_snap.fits;35.6368;26449.2;34.0369;0
20231123163326751_ZEBRAK-R5_snap.fits;34.5731;26455.1;28.0603;0
20231123163426825_ZEBRAK-R5_snap.fits;32.8695;26544.4;29.8327;0
20231123163526900_ZEBRAK-R5_snap.fits;28.1306;26526.9;35.5912;0
20231123163713225_ZEBRAK-R5_met.fits;38.6106;26538.6;77.313;0.170667
20231123163626975_ZEBRAK-R5_snap.fits;29.5111;26526.9;24.0235;0
20231123163727049_ZEBRAK-R5_snap.fits;34.919;26509.3;31.0637;0
20231123163827124_ZEBRAK-R5_snap.fits;34.9932;26459.5;35.2843;0
20231123163927199_ZEBRAK-R5_snap.fits;37.3771;26466.8;29.1272;0
20231123164027273_ZEBRAK-R5_snap.fits;35.0777;26540;32.4927;0
20231123164127348_ZEBRAK-R5_snap.fits;37.014;26521;30.6705;0
20231123164227423_ZEBRAK-R5_snap.fits;34.1776;26502;28.7298;0
20231123164327497_ZEBRAK-R5_snap.fits;38.3744;26518.1;23.5104;0
20231123164427572_ZEBRAK-R5_snap.fits;27.7606;26547.4;27.5555;0
20231123164527647_ZEBRAK-R5_snap.fits;39.9334;26500.5;32.3897;0
20231123164627721_ZEBRAK-R5_snap.fits;31.8888;26518.1;33.7591;0
20231123164727796_ZEBRAK-R5_snap.fits;39.8909;26488.8;28.9055;0
20231123164829236_ZEBRAK-R5_met.fits;37.7484;26523.9;203.856;0.170667
20231123164827871_ZEBRAK-R5_snap.fits;33.0939;26494.6;35.6928;0
20231123164927945_ZEBRAK-R5_snap.fits;37.7872;26537.1;29.3587;0
20231123165028020_ZEBRAK-R5_snap.fits;39.7336;26529.8;29.7884;0
20231123165128095_ZEBRAK-R5_snap.fits;41.8804;26474.1;38.4686;0
20231123165228169_ZEBRAK-R5_snap.fits;33.4423;26453.6;40.1471;0
20231123165328244_ZEBRAK-R5_snap.fits;36.1445;26500.5;37.923;0
20231123165428319_ZEBRAK-R5_snap.fits;42.0986;26510.7;32.9215;0
20231123165528393_ZEBRAK-R5_snap.fits;31.3805;26477.1;21.0431;0
20231123165628468_ZEBRAK-R5_snap.fits;38.6161;26525.4;31.031;0
20231123165728543_ZEBRAK-R5_snap.fits;38.771;26459.5;22.1999;0
20231123165828617_ZEBRAK-R5_snap.fits;37.4617;26478.5;33.8282;0
20231123165928692_ZEBRAK-R5_snap.fits;32.6806;26488.8;28.4963;0
