# file name; noise; peak f.; mag.; duration
20231123170028767_ZEBRAK-R5_snap.fits;35.8689;26500.5;30.3776;0
20231123170128841_ZEBRAK-R5_snap.fits;33.8273;26535.6;38.3324;0
20231123170228916_ZEBRAK-R5_snap.fits;35.7681;26452.1;24.1577;0
20231123170357663_ZEBRAK-R5_met.fits;36.7354;26519.5;86.3886;0.341333
20231123170328991_ZEBRAK-R5_snap.fits;37.6063;26544.4;30.3003;0
20231123170429065_ZEBRAK-R5_snap.fits;31.3678;26463.9;32.3693;0
20231123170529140_ZEBRAK-R5_snap.fits;35.1383;26519.5;34.5708;0
20231123170629215_ZEBRAK-R5_snap.fits;35.2485;26480;26.6608;0
20231123170729289_ZEBRAK-R5_snap.fits;28.8699;26507.8;31.5954;0
20231123170829364_ZEBRAK-R5_snap.fits;33.073;26540;32.0696;0
20231123170950772_ZEBRAK-R5_met.fits;31.1136;26519.5;123.803;0.341333
20231123170929439_ZEBRAK-R5_snap.fits;37.6862;26535.6;45.731;0
20231123171029513_ZEBRAK-R5_snap.fits;34.7104;26531.2;35.7806;0
20231123171129588_ZEBRAK-R5_snap.fits;35.1275;26474.1;33.0716;0
20231123171229663_ZEBRAK-R5_snap.fits;35.5308;26493.2;26.8617;0
20231123171329737_ZEBRAK-R5_snap.fits;34.5564;26500.5;28.3204;0
20231123171457631_ZEBRAK-R5_met.fits;31.88;26488.8;66.1199;0.170667
20231123171429812_ZEBRAK-R5_snap.fits;32.6033;26504.9;27.8556;0
20231123171529887_ZEBRAK-R5_snap.fits;39.1932;26510.7;31.9001;0
20231123171629961_ZEBRAK-R5_snap.fits;32.2948;26475.6;24.4766;0
20231123171730036_ZEBRAK-R5_snap.fits;38.4444;26450.7;21.6993;0
20231123171830111_ZEBRAK-R5_snap.fits;36.0762;26497.6;30.9514;0
20231123171930185_ZEBRAK-R5_snap.fits;36.8584;26485.8;40.91;0
20231123172056543_ZEBRAK-R5_met.fits;33.9633;26538.6;207.468;0.341333
20231123172114633_ZEBRAK-R5_met.fits;33.4322;26547.4;91.4376;0.512
20231123172030260_ZEBRAK-R5_snap.fits;36.9715;26528.3;37.6149;0
20231123172130335_ZEBRAK-R5_snap.fits;39.8242;26540;32.8338;0
20231123172234505_ZEBRAK-R5_met.fits;36.1882;26532.7;89.4729;0.170667
20231123172230409_ZEBRAK-R5_snap.fits;34.1595;26462.4;25.2526;0
20231123172330484_ZEBRAK-R5_snap.fits;35.7791;26453.6;28.268;0
20231123172430559_ZEBRAK-R5_snap.fits;35.3579;26541.5;31.3581;0
20231123172530633_ZEBRAK-R5_snap.fits;34.0433;26503.4;36.6236;0
20231123172704500_ZEBRAK-R5_met.fits;37.4881;26513.7;168.661;0.682667
20231123172630708_ZEBRAK-R5_snap.fits;32.4361;26455.1;28.3687;0
20231123172813449_ZEBRAK-R5_met.fits;39.8893;26543;127.365;0.170667
20231123172730783_ZEBRAK-R5_snap.fits;38.3612;26482.9;36.2282;0
20231123172830857_ZEBRAK-R5_snap.fits;38.1102;26468.3;29.2723;0
20231123172930932_ZEBRAK-R5_snap.fits;33.7425;26529.8;35.0672;0
20231123173031007_ZEBRAK-R5_snap.fits;38.9365;26499;31.7105;0
20231123173131081_ZEBRAK-R5_snap.fits;42.9739;26460.9;47.351;0
20231123173231156_ZEBRAK-R5_snap.fits;31.4359;26497.6;32.9974;0
20231123173331231_ZEBRAK-R5_snap.fits;35.7044;26453.6;35.0964;0
20231123173431305_ZEBRAK-R5_snap.fits;34.2365;26509.3;28.8919;0
20231123173626164_ZEBRAK-R5_met.fits;34.9246;26547.4;72.6689;0.341333
20231123173531380_ZEBRAK-R5_snap.fits;34.9644;26526.9;29.4468;0
20231123173655519_ZEBRAK-R5_met.fits;40.1447;26516.6;150.803;0.170667
20231123173631455_ZEBRAK-R5_snap.fits;38.4815;26509.3;30.4272;0
20231123173731529_ZEBRAK-R5_snap.fits;45.4684;26543;37.5562;0
20231123173831604_ZEBRAK-R5_snap.fits;35.7184;26500.5;36.5903;0
20231123173931679_ZEBRAK-R5_snap.fits;35.8125;26534.2;29.4727;0
20231123174031753_ZEBRAK-R5_snap.fits;37.974;26535.6;38.6331;0
20231123174131828_ZEBRAK-R5_snap.fits;35.6883;26545.9;35.2685;0
20231123174231903_ZEBRAK-R5_snap.fits;32.4567;26494.6;28.3612;0
20231123174331977_ZEBRAK-R5_snap.fits;34.975;26502;26.5533;0
20231123174432052_ZEBRAK-R5_snap.fits;36.2894;26462.4;33.0666;0
20231123174532127_ZEBRAK-R5_snap.fits;37.1658;26496.1;22.6841;0
20231123174632201_ZEBRAK-R5_snap.fits;43.2036;26535.6;38.9682;0
20231123174732276_ZEBRAK-R5_snap.fits;33.6436;26534.2;27.3622;0
20231123174832351_ZEBRAK-R5_snap.fits;46.5412;26487.3;39.3226;0
20231123174946079_ZEBRAK-R5_met.fits;39.2973;26523.9;103.915;0.170667
20231123174932425_ZEBRAK-R5_snap.fits;32.3787;26518.1;32.15;0
20231123175032500_ZEBRAK-R5_snap.fits;31.823;26460.9;34.2403;0
20231123175132575_ZEBRAK-R5_snap.fits;29.3126;26455.1;27.0101;0
20231123175232649_ZEBRAK-R5_snap.fits;34.8135;26500.5;31.5923;0
20231123175413172_ZEBRAK-R5_met.fits;37.4683;26503.4;75.0631;0.170667
20231123175332724_ZEBRAK-R5_snap.fits;33.685;26478.5;32.0909;0
20231123175432799_ZEBRAK-R5_snap.fits;40.9985;26468.3;35.4006;0
20231123175532873_ZEBRAK-R5_snap.fits;36.0412;26450.7;39.4137;0
20231123175632948_ZEBRAK-R5_snap.fits;37.3468;26497.6;32.923;0
20231123175733023_ZEBRAK-R5_snap.fits;35.8449;26538.6;25.688;0
20231123175833097_ZEBRAK-R5_snap.fits;38.8228;26475.6;30.6342;0
20231123175933172_ZEBRAK-R5_snap.fits;32.8795;26474.1;35.2136;0
