# file name; noise; peak f.; mag.; duration
20231123040030601_ZEBRAK-R5_snap.fits;35.3339;26532.7;31.297;0
20231123040130676_ZEBRAK-R5_snap.fits;36.513;26491.7;26.8031;0
20231123040230751_ZEBRAK-R5_snap.fits;35.2799;26488.8;29.1049;0
20231123040330825_ZEBRAK-R5_snap.fits;31.9215;26543;24.4901;0
20231123040430900_ZEBRAK-R5_snap.fits;30.8456;26535.6;28.6841;0
20231123040530975_ZEBRAK-R5_snap.fits;31.4655;26528.3;42.0078;0
20231123040631049_ZEBRAK-R5_snap.fits;34.4634;26504.9;27.145;0
20231123040731124_ZEBRAK-R5_snap.fits;37.8771;26452.1;23.523;0
20231123040831199_ZEBRAK-R5_snap.fits;37.0993;26502;31.9209;0
20231123040931273_ZEBRAK-R5_snap.fits;35.6591;26450.7;30.1215;0
20231123041031348_ZEBRAK-R5_snap.fits;35.6571;26481.4;24.5468;0
20231123041131423_ZEBRAK-R5_snap.fits;38.5651;26478.5;20.2732;0
20231123041231497_ZEBRAK-R5_snap.fits;39.2479;26493.2;23.862;0
20231123041331572_ZEBRAK-R5_snap.fits;29.3485;26518.1;28.5872;0
20231123041450420_ZEBRAK-R5_met.fits;36.6558;26493.2;90.8801;1.36533
20231123041431647_ZEBRAK-R5_snap.fits;30.6283;26515.1;26.4816;0
20231123041531721_ZEBRAK-R5_snap.fits;37.1893;26540;32.3298;0
20231123041631796_ZEBRAK-R5_snap.fits;30.4604;26534.2;26.0241;0
20231123041731871_ZEBRAK-R5_snap.fits;37.768;26474.1;31.7393;0
20231123041831945_ZEBRAK-R5_snap.fits;32.7635;26469.7;36.4806;0
20231123041932020_ZEBRAK-R5_snap.fits;30.2548;26523.9;26.5689;0
20231123042032095_ZEBRAK-R5_snap.fits;30.075;26469.7;33.1348;0
20231123042137801_ZEBRAK-R5_met.fits;31.7776;26494.6;69.5444;0.170667
20231123042132169_ZEBRAK-R5_snap.fits;31.8417;26465.3;26.807;0
20231123042232244_ZEBRAK-R5_snap.fits;31.0139;26529.8;31.411;0
20231123042332319_ZEBRAK-R5_snap.fits;42.5927;26474.1;30.1302;0
20231123042432393_ZEBRAK-R5_snap.fits;31.007;26507.8;25.2192;0
20231123042532468_ZEBRAK-R5_snap.fits;34.5552;26471.2;22.5237;0
20231123042655583_ZEBRAK-R5_met.fits;31.2794;26500.5;69.6442;0.170667
20231123042632543_ZEBRAK-R5_snap.fits;29.4578;26480;28.4193;0
20231123042732617_ZEBRAK-R5_snap.fits;32.9447;26521;27.977;0
20231123042832692_ZEBRAK-R5_snap.fits;34.5719;26450.7;33.5787;0
20231123042949663_ZEBRAK-R5_met.fits;34.4077;26480;74.4755;0.170667
20231123042952564_ZEBRAK-R5_met.fits;30.5643;26499;85.0775;0.170667
20231123042932767_ZEBRAK-R5_snap.fits;29.3977;26547.4;31.5863;0
20231123043032841_ZEBRAK-R5_snap.fits;30.8427;26510.7;27.9608;0
20231123043159540_ZEBRAK-R5_met.fits;28.034;26504.9;57.6105;0.170667
20231123043132916_ZEBRAK-R5_snap.fits;38.6698;26493.2;23.2544;0
20231123043232991_ZEBRAK-R5_snap.fits;30.4184;26507.8;24.3516;0
20231123043333065_ZEBRAK-R5_snap.fits;31.1993;26518.1;25.6518;0
20231123043433140_ZEBRAK-R5_snap.fits;30.828;26496.1;28.5064;0
20231123043533215_ZEBRAK-R5_snap.fits;30.2151;26475.6;31.9989;0
20231123043633289_ZEBRAK-R5_snap.fits;37.1188;26532.7;31.0012;0
20231123043809887_ZEBRAK-R5_met.fits;29.0793;26475.6;75.0714;0.170667
20231123043733364_ZEBRAK-R5_snap.fits;36.7159;26474.1;24.7111;0
20231123043833439_ZEBRAK-R5_snap.fits;32.6769;26491.7;25.515;0
20231123043933513_ZEBRAK-R5_snap.fits;32.5401;26513.7;30.2736;0
20231123044033588_ZEBRAK-R5_snap.fits;30.18;26534.2;34.6502;0
20231123044212233_ZEBRAK-R5_met.fits;33.4353;26509.3;74.0077;0.170667
20231123044133663_ZEBRAK-R5_snap.fits;34.5909;26477.1;31.5689;0
20231123044233737_ZEBRAK-R5_snap.fits;34.272;26515.1;28.9501;0
20231123044333812_ZEBRAK-R5_snap.fits;34.6952;26526.9;27.6327;0
20231123044504948_ZEBRAK-R5_met.fits;32.723;26504.9;75.7037;0.170667
20231123044511092_ZEBRAK-R5_met.fits;33.6796;26484.4;74.0543;0.341333
20231123044433887_ZEBRAK-R5_snap.fits;32.0401;26460.9;30.9989;0
20231123044533961_ZEBRAK-R5_snap.fits;37.2975;26534.2;26.8283;0
20231123044634036_ZEBRAK-R5_snap.fits;32.5719;26449.2;31.6635;0
20231123044734111_ZEBRAK-R5_snap.fits;35.3587;26547.4;22.1674;0
20231123044834185_ZEBRAK-R5_snap.fits;28.9487;26543;25.429;0
20231123044934260_ZEBRAK-R5_snap.fits;31.4178;26469.7;24.9619;0
20231123045036895_ZEBRAK-R5_met.fits;35.3124;26472.7;174.725;0.341333
20231123045034335_ZEBRAK-R5_snap.fits;29.7543;26503.4;30.6128;0
20231123045134409_ZEBRAK-R5_snap.fits;37.2394;26493.2;44.441;0
20231123045313908_ZEBRAK-R5_met.fits;32.914;26493.2;72.8557;0.341333
20231123045234484_ZEBRAK-R5_snap.fits;29.0347;26496.1;27.3977;0
20231123045334559_ZEBRAK-R5_snap.fits;31.3982;26534.2;31.1985;0
20231123045444532_ZEBRAK-R5_met.fits;37.1897;26493.2;97.0522;0.512
20231123045526687_ZEBRAK-R5_met.fits;35.4348;26515.1;76.6116;0.170667
20231123045434633_ZEBRAK-R5_snap.fits;28.488;26460.9;22.8176;0
20231123045534708_ZEBRAK-R5_snap.fits;35.0455;26504.9;28.5045;0
20231123045634783_ZEBRAK-R5_snap.fits;36.3157;26506.3;25.9461;0
20231123045734857_ZEBRAK-R5_snap.fits;27.2201;26543;30.459;0
20231123045834932_ZEBRAK-R5_snap.fits;33.8992;26466.8;27.9879;0
20231123045935007_ZEBRAK-R5_snap.fits;35.6365;26547.4;22.1369;0
