# file name; noise; peak f.; mag.; duration
20231123200042207_ZEBRAK-R5_snap.fits;42.5093;26459.5;33.9936;0
20231123200142281_ZEBRAK-R5_snap.fits;35.3034;26491.7;30.9639;0
20231123200242356_ZEBRAK-R5_snap.fits;47.6408;26532.7;43.2991;0
20231123200342431_ZEBRAK-R5_snap.fits;42.7267;26509.3;38.6846;0
20231123200442505_ZEBRAK-R5_snap.fits;36.7354;26525.4;33.0599;0
20231123200542580_ZEBRAK-R5_snap.fits;41.2288;26456.5;37.1013;0
20231123200642655_ZEBRAK-R5_snap.fits;36.2995;26455.1;35.0847;0
20231123200742729_ZEBRAK-R5_snap.fits;35.2165;26502;38.8597;0
20231123200842804_ZEBRAK-R5_snap.fits;38.1736;26478.5;31.5128;0
20231123200942879_ZEBRAK-R5_snap.fits;44.8099;26484.4;46.3971;0
20231123201042953_ZEBRAK-R5_snap.fits;34.0006;26525.4;24.0908;0
20231123201143028_ZEBRAK-R5_snap.fits;37.8126;26509.3;37.8307;0
20231123201243103_ZEBRAK-R5_snap.fits;35.478;26516.6;44.0883;0
20231123201343177_ZEBRAK-R5_snap.fits;41.8314;26532.7;35.4439;0
20231123201443252_ZEBRAK-R5_snap.fits;44.4165;26521;29.3039;0
20231123201543327_ZEBRAK-R5_snap.fits;47.9085;26504.9;45.2977;0
20231123201643401_ZEBRAK-R5_snap.fits;31.4598;26468.3;28.93;0
20231123201743476_ZEBRAK-R5_snap.fits;47.9228;26460.9;33.4792;0
20231123201843551_ZEBRAK-R5_snap.fits;46.1906;26543;39.4926;0
20231123201943625_ZEBRAK-R5_snap.fits;37.682;26488.8;45.8656;0
20231123202043700_ZEBRAK-R5_snap.fits;39.9859;26475.6;30.2555;0
20231123202143775_ZEBRAK-R5_snap.fits;30.9925;26459.5;31.3761;0
20231123202243849_ZEBRAK-R5_snap.fits;34.0958;26490.2;35.8055;0
20231123202343924_ZEBRAK-R5_snap.fits;39.3355;26481.4;36.2875;0
20231123202443999_ZEBRAK-R5_snap.fits;33.242;26453.6;28.3067;0
20231123202544073_ZEBRAK-R5_snap.fits;37.7823;26507.8;25.7393;0
20231123202644148_ZEBRAK-R5_snap.fits;35.5347;26547.4;38.3245;0
20231123202744223_ZEBRAK-R5_snap.fits;37.1654;26462.4;35.2904;0
20231123202844297_ZEBRAK-R5_snap.fits;41.2853;26519.5;34.3396;0
20231123202944372_ZEBRAK-R5_snap.fits;33.1145;26504.9;26.568;0
20231123203044447_ZEBRAK-R5_snap.fits;36.1822;26496.1;37.0469;0
20231123203203636_ZEBRAK-R5_met.fits;46.5412;26507.8;153.138;0.170667
20231123203233332_ZEBRAK-R5_met.fits;46.6696;26547.4;94.2701;0.170667
20231123203144521_ZEBRAK-R5_snap.fits;42.6133;26450.7;34.2593;0
20231123203244596_ZEBRAK-R5_snap.fits;35.2392;26481.4;31.3342;0
20231123203344671_ZEBRAK-R5_snap.fits;37.8356;26481.4;43.0824;0
20231123203444745_ZEBRAK-R5_snap.fits;45.5183;26477.1;31.6097;0
20231123203544820_ZEBRAK-R5_snap.fits;40.8696;26493.2;23.2526;0
20231123203707935_ZEBRAK-R5_met.fits;33.9256;26519.5;75.1288;0.170667
20231123203644895_ZEBRAK-R5_snap.fits;44.5773;26494.6;29.2292;0
20231123203744969_ZEBRAK-R5_snap.fits;36.0673;26490.2;57.3811;0
20231123203845044_ZEBRAK-R5_snap.fits;32.0781;26540;33.3974;0
20231123204011060_ZEBRAK-R5_met.fits;42.9273;26532.7;125.041;0.682667
20231123203945119_ZEBRAK-R5_snap.fits;41.6561;26499;35.3233;0
20231123204045193_ZEBRAK-R5_snap.fits;43.6941;26455.1;34.7422;0
20231123204145268_ZEBRAK-R5_snap.fits;41.8138;26472.7;29.7645;0
20231123204245343_ZEBRAK-R5_snap.fits;37.2417;26537.1;36.5422;0
20231123204345417_ZEBRAK-R5_snap.fits;42.2883;26543;36.9518;0
20231123204445492_ZEBRAK-R5_snap.fits;33.6059;26478.5;35.7506;0
20231123204545567_ZEBRAK-R5_snap.fits;49.3666;26491.7;47.733;0
20231123204645641_ZEBRAK-R5_snap.fits;42.4934;26484.4;33.2342;0
20231123204745716_ZEBRAK-R5_snap.fits;43.0703;26513.7;33.9244;0
20231123204845791_ZEBRAK-R5_snap.fits;38.9584;26522.5;33.2029;0
20231123204945865_ZEBRAK-R5_snap.fits;40.395;26487.3;39.0187;0
20231123205045940_ZEBRAK-R5_snap.fits;37.5258;26512.2;39.6962;0
20231123205146015_ZEBRAK-R5_snap.fits;45.2922;26507.8;32.7374;0
20231123205246089_ZEBRAK-R5_snap.fits;47.164;26488.8;41.3298;0
20231123205346164_ZEBRAK-R5_snap.fits;36.2408;26450.7;38.0015;0
20231123205454089_ZEBRAK-R5_met.fits;39.1703;26519.5;100.774;0.170667
20231123205446239_ZEBRAK-R5_snap.fits;39.7618;26458;38.6423;0
20231123205546313_ZEBRAK-R5_snap.fits;42.1562;26516.6;36.1332;0
20231123205646388_ZEBRAK-R5_snap.fits;43.4731;26481.4;29.7845;0
20231123205746463_ZEBRAK-R5_snap.fits;38.5958;26529.8;47.9401;0
20231123205846537_ZEBRAK-R5_snap.fits;38.8124;26497.6;29.6652;0
20231123205946612_ZEBRAK-R5_snap.fits;44.0864;26453.6;40.0167;0
