# file name; noise; peak f.; mag.; duration
20220218215905320_OBSUPICE-R6_met.fits;16.9131;26534.2;34.8634;0.170667
20220218215909587_OBSUPICE-R6_met.fits;16.1758;26503.4;36.9377;0.512
20220218220013075_OBSUPICE-R6_snap.fits;18.0996;26531.2;15.5881;0
20220218220113150_OBSUPICE-R6_snap.fits;18.4839;26472.7;14.5446;0
20220218220213224_OBSUPICE-R6_snap.fits;18.276;26453.6;15.2995;0
20220218220313299_OBSUPICE-R6_snap.fits;17.7589;26507.8;17.7813;0
20220218220413374_OBSUPICE-R6_snap.fits;23.631;26474.1;18.7528;0
20220218220513448_OBSUPICE-R6_snap.fits;15.6938;26487.3;15.5154;0
20220218220613523_OBSUPICE-R6_snap.fits;20.6632;26537.1;18.2034;0
20220218220721619_OBSUPICE-R6_met.fits;19.9049;26503.4;58.6868;0.170667
20220218220713598_OBSUPICE-R6_snap.fits;20.0502;26506.3;19.4347;0
20220218220813672_OBSUPICE-R6_snap.fits;18.3032;26487.3;19.4651;0
20220218220913747_OBSUPICE-R6_snap.fits;20.038;26462.4;18.5582;0
20220218221013822_OBSUPICE-R6_snap.fits;22.0457;26543;15.9538;0
20220218221138814_OBSUPICE-R6_met.fits;14.8773;26502;51.5258;0.170667
20220218221113896_OBSUPICE-R6_snap.fits;17.7857;26525.4;17.3893;0
20220218221213971_OBSUPICE-R6_snap.fits;21.0654;26537.1;15.7315;0
20220218221318483_OBSUPICE-R6_met.fits;24.3206;26516.6;149.46;0.341333
20220218221314046_OBSUPICE-R6_snap.fits;22.8225;26518.1;15.7739;0
20220218221414120_OBSUPICE-R6_snap.fits;21.4562;26547.4;21.3488;0
20220218221514195_OBSUPICE-R6_snap.fits;22.8777;26496.1;15.2759;0
20220218221614270_OBSUPICE-R6_snap.fits;18.2187;26474.1;15.1345;0
20220218221714344_OBSUPICE-R6_snap.fits;23.1224;26547.4;25.4649;0
20220218221822782_OBSUPICE-R6_met.fits;22.1233;26499;51.3696;0.170667
20220218221814419_OBSUPICE-R6_snap.fits;22.9027;26485.8;17.6314;0
20220218221914494_OBSUPICE-R6_snap.fits;22.4572;26545.9;23.6999;0
20220218222014568_OBSUPICE-R6_snap.fits;18.5009;26465.3;16.9164;0
20220218222114643_OBSUPICE-R6_snap.fits;25.5131;26532.7;18.289;0
20220218222214718_OBSUPICE-R6_snap.fits;19.6309;26543;24.4043;0
20220218222410259_OBSUPICE-R6_met.fits;19.6628;26513.7;109.891;0.341333
20220218222314792_OBSUPICE-R6_snap.fits;23.9405;26456.5;25.7694;0
20220218222414867_OBSUPICE-R6_snap.fits;16.7717;26535.6;18.9403;0
20220218222514942_OBSUPICE-R6_snap.fits;19.2534;26543;17.9186;0
20220218222615016_OBSUPICE-R6_snap.fits;17.1189;26491.7;17.1655;0
20220218222715091_OBSUPICE-R6_snap.fits;24.6679;26500.5;20.3479;0
20220218222815166_OBSUPICE-R6_snap.fits;22.1564;26523.9;19.3669;0
20220218222938963_OBSUPICE-R6_met.fits;18.6413;26519.5;37.9256;0.170667
20220218222915240_OBSUPICE-R6_snap.fits;20.6638;26494.6;15.8269;0
20220218223015315_OBSUPICE-R6_snap.fits;20.9883;26512.2;18.0056;0
20220218223115390_OBSUPICE-R6_snap.fits;19.4999;26503.4;14.6831;0
20220218223215464_OBSUPICE-R6_snap.fits;22.1195;26494.6;21.7511;0
20220218223359059_OBSUPICE-R6_met.fits;22.3732;26491.7;47.6345;0.341333
20220218223315539_OBSUPICE-R6_snap.fits;18.5644;26535.6;20.9587;0
20220218223415614_OBSUPICE-R6_snap.fits;20.815;26450.7;22.0847;0
20220218223515688_OBSUPICE-R6_snap.fits;21.7782;26455.1;21.8601;0
20220218223636755_OBSUPICE-R6_met.fits;20.8087;26497.6;68.4438;0.341333
20220218223615763_OBSUPICE-R6_snap.fits;18.6548;26469.7;17.9515;0
20220218223715838_OBSUPICE-R6_snap.fits;16.998;26515.1;17.57;0
20220218223838440_OBSUPICE-R6_met.fits;20.1887;26515.1;58.7201;0.170667
20220218223858750_OBSUPICE-R6_met.fits;17.4197;26506.3;51.7662;0.341333
20220218223815912_OBSUPICE-R6_snap.fits;21.1525;26522.5;19.4018;0
20220218223915987_OBSUPICE-R6_snap.fits;21.4667;26528.3;30.399;0
20220218224016062_OBSUPICE-R6_snap.fits;23.7658;26462.4;18.0385;0
20220218224116136_OBSUPICE-R6_snap.fits;19.4272;26485.8;18.1405;0
20220218224216211_OBSUPICE-R6_snap.fits;21.3536;26496.1;19.9108;0
20220218224316286_OBSUPICE-R6_snap.fits;20.3892;26452.1;18.0502;0
20220218224416360_OBSUPICE-R6_snap.fits;22.1337;26535.6;20.5107;0
20220218224516435_OBSUPICE-R6_snap.fits;22.3686;26531.2;18.585;0
20220218224616510_OBSUPICE-R6_snap.fits;25.1405;26488.8;17.234;0
20220218224716584_OBSUPICE-R6_snap.fits;20.7681;26500.5;14.5794;0
20220218224816659_OBSUPICE-R6_snap.fits;17.5393;26521;12.8277;0
20220218224916734_OBSUPICE-R6_snap.fits;18.3492;26503.4;17.273;0
20220218225035240_OBSUPICE-R6_met.fits;18.9763;26477.1;46.0519;0.170667
20220218225016808_OBSUPICE-R6_snap.fits;22.5919;26449.2;21.4206;0
20220218225116883_OBSUPICE-R6_snap.fits;25.9261;26462.4;17.3437;0
20220218225255187_OBSUPICE-R6_met.fits;19.3872;26516.6;47.1092;0.170667
20220218225216958_OBSUPICE-R6_snap.fits;21.8875;26463.9;23.6553;0
20220218225317032_OBSUPICE-R6_snap.fits;21.6815;26450.7;15.8982;0
20220218225417107_OBSUPICE-R6_snap.fits;18.6544;26469.7;20.1912;0
20220218225517182_OBSUPICE-R6_snap.fits;20.4529;26544.4;20.4388;0
20220218225621182_OBSUPICE-R6_met.fits;18.5287;26475.6;101.267;0.512
20220218225617256_OBSUPICE-R6_snap.fits;20.6537;26491.7;24.1418;0
20220218225717331_OBSUPICE-R6_snap.fits;19.2205;26543;14.2686;0
20220218225817406_OBSUPICE-R6_snap.fits;21.0991;26537.1;23.7611;0
20220218225917480_OBSUPICE-R6_snap.fits;19.6476;26503.4;18.5857;0
